﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34265,https://penninehorizons.org/items/show/34265,"The Old bridge, Hebden Bridge - BIM00902","Hebden Water, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Taverns",https://penninehorizons.org/files/original/1ded15dbb42b430a71f2ad5dc2c091f3.jpg,"Still Image","Bill Marsden collection",1,0
33937,https://penninehorizons.org/items/show/33937,"Hebden Bridge - Old Bridge - PNH00776","Buttress Brink, Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Old_Gate, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Road, Royd Terrace, Taverns, Transport","Looking up the Buttress from the Old Bridge some years after the demolition of Buttress Brink.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress Brink,Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Old_Gate,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Road,Royd Terrace,Taverns,Transport",https://penninehorizons.org/files/original/44859a5c395ca814a399eb529a530ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
30864,https://penninehorizons.org/items/show/30864,"Guided Walk in Hebden Bridge","Buttress, Guided walk, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:18:46,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Guided walk,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7d6a642a1ed190ea96b269a44496b0a8.jpg,"Still Image","Wild Rose Arts Collection",1,0
18167,https://penninehorizons.org/items/show/18167,"The Old Bridge, Hebden Bridge - ALC08003","Old Bridge, Old Gate, Hebden Bridge","The Old Bridge looking upstream from Old Gate.. The plaques on the abutment record it was repaired in 1602 and 1657. The building on the right on Bridge Gate was  Thomas Marshall, coal merchant, that building and the mill beyond have long been demolished. The building on the left is the Hole in the Wall Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hole in the Wall,Old Bridge,Old Gate",https://penninehorizons.org/files/original/bed8bf93695c85288cf4b8871d41a6fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17424,https://penninehorizons.org/items/show/17424,"The Old Bridge, Hebden Bridge - ALC05849","Bridge, Bridge Mill, Buildings, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/fa5ebc90ae525b4874d5ad9f8cd0c50c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16764,https://penninehorizons.org/items/show/16764,"Hole in the Wall sign c1895 - ALC05186","Buttress, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Sign, Street Names, Taverns","This sign was on the old Hole in the Wall inn at the bottom of Buttress. The building was demolished in the late 1890s and replaced with the present building, which opened its doors in 1899.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Sign,Street Names,Taverns",https://penninehorizons.org/files/original/389e3cfc4b36e4e09a06671eb504ac19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16763,https://penninehorizons.org/items/show/16763,"Buttress and Hole in the Wall Inn - ALC05185","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Girl, Girls, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","Ref: 045  Buttress and Hole in the Wall Inn. The man in the doorway of the""Hole"" is actually J.C. Hardman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Girl,Girls,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/27801f43fb92090ae6d1c156767b5cbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16674,https://penninehorizons.org/items/show/16674,"Looking down the Buttress, Hebden Bridge - ALC05094","Buildings, Buttress, Buttress Brink, Cobbles, Hebden Bridge, Hole in the Wall, Paths & Tracks, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Buttress Brink is on the right with the Hole in the Wall beyond. Probably taken just before demolition of Buttress Brink started in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Cobbles,Hebden Bridge,Hole in the Wall,Paths & Tracks,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6d5897142be5385ffeed15aff9c1b1c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16409,https://penninehorizons.org/items/show/16409,"Hole in the Wall, Hebden Bridge - ALC04601","Buildings, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Formerly 045A",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04601.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/84713f777d7da4444b0f78f15ad09e4e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16408,https://penninehorizons.org/items/show/16408,"Hole in the Wall and Buttress, Hebden Bridge, c1880 - ALC04600","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Buttress Brink was a warren of dwellings near the end of Old Bridge and facing the old Hole-in-the-Wall Inn. When the buildings were scheduled for demolition many said they should be preserved, but no-one wanted to live there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 045  ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04600.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/736ef4b91576849f7bb8448d4744698a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
