﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4582,https://penninehorizons.org/items/show/4582,"Nutclough Mill - Hebden Bridge - DMC00310","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, Roofs",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-17T15:05:23,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00310.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Roofs",https://penninehorizons.org/files/original/a0218e9a0079b98a33c3f719027f617c.jpg,"Still Image","David's Own Pictures",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20098,https://penninehorizons.org/items/show/20098,"Birchcliffe Hillside, Hebden Bridge. c.1888. - KEC00304","Birchcliffe, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster, Nutclough Mill, Old Birchcliffe Chapel, Sunday School","In the centre Nutclough Mill and above it the old Birchcliffe Baptist Chapel and Sunday School. Centre right Birchcliffe Road sweeps up and round. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill,Mills,Minster,Nutclough Mill,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/fd227931b5e2d9f131c7d02ead9a2ade.jpg,"Still Image","Ken Crabtree Collection",1,0
20229,https://penninehorizons.org/items/show/20229,"St George's Bridge, Hebden Bridge. - KEC00433","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, St Georges Bridge","Nutclough Mill just discernible centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00433.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Places,St Georges Bridge",https://penninehorizons.org/files/original/d58ff09880831617ea8eabbb6834bebd.jpg,"Still Image","Ken Crabtree Collection",1,0
20237,https://penninehorizons.org/items/show/20237,"Birchcliffe Hillside, Hebden Bridge. - KEC00441","Birchcliffe, Buildings, Hebden Bridge, Heptonstall Hillside, Mill, Mills, Nutclough Mill, Terraced Houses","Looking across from Heptonstall Hillside with Nutclough Mill chimney in the centre.. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00441.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Hebden Bridge,Heptonstall Hillside,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/6809e3a03b255c30fddd305e2fe83fcb.jpg,"Still Image","Ken Crabtree Collection",1,0
8478,https://penninehorizons.org/items/show/8478,"St. George's Bridge, Hebden Bridge, 1974 - JSB00123","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","Taken from the Old Bridge. The side of the Council Offices is on the left and the chimney of Bridge Mill centre. Directly upstream can be seen Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/c6c63ea12c8c2065c980158e245d5ec2.jpg,"Still Image","Steven Brook collection",1,0
8525,https://penninehorizons.org/items/show/8525,"Nutclough Mill, Hebden Bridge - JSB00143","Buildings, Hebden Bridge, Housing, Mill, Mills, Nutclough, Nutclough Mill, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Housing,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/c2bab0a140ea96e3d317d0870a992c7a.jpg,"Still Image","Steven Brook collection",1,0
8528,https://penninehorizons.org/items/show/8528,"St Georges Bridge, Hebden Bridge - JSB00144","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill towards the right. Straight ahead is Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/bff425aa27c20c86397f18922a274fe4.jpg,"Still Image","Steven Brook collection",1,0
8596,https://penninehorizons.org/items/show/8596,"Hebden Bridge from the Keighley Road, March 1970 - JSB00174","Buildings, Hebden Bridge, Mills, Nutclough Mill",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mills,Nutclough Mill",https://penninehorizons.org/files/original/cea58584bc06b9dcd2cf6e94b0729a86.jpg,"Still Image","Steven Brook collection",1,0
8601,https://penninehorizons.org/items/show/8601,"Hebden Bridge from Keighley Road, November 1971 - JSB00176","Buildings, Hebden Bridge, Mills, Nutclough Mill",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/1d0d297e35cedaf4ec8db24fe5b9f3c1.jpg,"Still Image","Steven Brook collection",1,0
