﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25048,https://penninehorizons.org/items/show/25048,"Staff Room at Central Street School, Hebden Bridge, 1950 - MHA00106","Central Street School, Hebden Bridge, School, Teachers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,School,Teachers",https://penninehorizons.org/files/original/893bb7ef91458635de8d79e15fe4f2cb.jpg,"Still Image","Mary Harrison",1,0
25059,https://penninehorizons.org/items/show/25059,"Staff of Central Street School, Hebden Bridge - MHA00117","Central Street School, Group, Hebden Bridge, People, School, Teacher","Front row: 7th from left, Frank Walton, 5th from left Mr Rushworth, Headmaster, 3rd from left Mr Hemstock or Henstock, Woodwork, third row 5th from left Miss booth, Domestic Science, 6th from left Mrs Fred Chatburn, 8th from left Ruth Marshall, 10th from left Mrs Davey. Back row 4th from right Daphne Rashley, assistant teacher or nursery nurse. Extreme right is Ernest Ward, caretaker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Group,Hebden Bridge,People,School,Teacher",https://penninehorizons.org/files/original/9f2daf339dfd3adbc164a66a958382e7.jpg,"Still Image","Mary Harrison",1,0
25044,https://penninehorizons.org/items/show/25044,"Staff at Central Street School, Hebden Bridge, 1944 - MHA00102","Central Street School, Hebden Bridge, School, Teacher","Standing: ? , Miss Lloyd (later Mrs Dobson), ? , Mrs Edwards, ? , ? , ? , Mrs Holden, Caretaker, Mr Hemstock. Seated: ? , Miss Livermore, Mr Lee , Mr Rushforth, Miss Oakley, Miss Clemmy, Mrs Davey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/fdbb3df467086fa318f2c68e7fd15a9b.jpg,"Still Image","Mary Harrison",1,0
25061,https://penninehorizons.org/items/show/25061,"Science Lab at Central Street School, Hebden Bridge, 1940s - MHA00119","Central Street School, Hebden Bridge, Pupils, School, Science lab","The girl in the centre looking at the test tube is Madge Leary. On the extreme left is Betty Veevers nee Ogden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Pupils,School,Science lab",https://penninehorizons.org/files/original/ae1b8f431a5e625d976c3c4f9c41d677.jpg,"Still Image","Mary Harrison",1,0
25046,https://penninehorizons.org/items/show/25046,"Netball at Central Street School, Hebden Bridge, 1940s - MHA00104","Central Street School, Hebden Bridge, Netball, School, Sport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/f1d99e4cd1c3c7df0e74a8d78ba32735.jpg,"Still Image","Mary Harrison",1,0
25063,https://penninehorizons.org/items/show/25063,"Lunchtime at Central Street School, Hebden Bridge, c1950 - MHA00121","Central Street School, Dinner, Dinner lady, Hebden Bridge, Pupils, School, Teacher",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner,Dinner lady,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/7459a713dad8860a2f60a135724268d2.jpg,"Still Image","Mary Harrison",1,0
25050,https://penninehorizons.org/items/show/25050,"Hard at work at Central Street School, Hebden Bridge, 1940s - MHA00108","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher","Third row: Nancy Pugh, ? , Christine Greenwood. Second row: ? , ? , Clifford Maynard, ? ,Marian Windle. Front row: John Greenwood, ? , ? , Maureen Rozier.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/3ec873a08535f5c2c175f435b3d18856.jpg,"Still Image","Mary Harrison",1,0
25051,https://penninehorizons.org/items/show/25051,"Girls PT, Central Street School, Hebden Bridge, 1940s - HA00109","Central Street School, Hebden Bridge, Netball, School, Sport","Second set from the left, the girl lifted is Josie Smith. Fourth set from the left, on left is Joyce Hartley and lifted is Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/7b0df66bd62602184d2e88f3289d9d5d.jpg,"Still Image","Mary Harrison",1,0
25052,https://penninehorizons.org/items/show/25052,"Girls PE, Central Street School, Hebden Bridge, 1940s - MHA00110","Central Street School, Gymnastics, Hebden Bridge, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Gymnastics,Hebden Bridge,School",https://penninehorizons.org/files/original/4c2010b0fe18f774ffe8897a0502bb35.jpg,"Still Image","Mary Harrison",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
