﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22486,https://penninehorizons.org/items/show/22486,"Unitarian Church, Todmorden, 1973 - TNC00190","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/7f387fc1b3c29c9cdf3a961b181b4806.jpg,"Still Image","Thomas Newell collection",1,0
33858,https://penninehorizons.org/items/show/33858,"Unitarian Church and Square, Todmorden. 14th March 1990 - PNH00316","Churches & Chapels, Unitarian Church, spire",,"A. C. Quicke",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Spire,Unitarian Church",https://penninehorizons.org/files/original/3808147e982765058fbb43ca7f053a28.jpg,"Still Image","Pennine Heritage Collection",1,0
22484,https://penninehorizons.org/items/show/22484,"Todmorden Unitarian Church, 1973 - TNC00188","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Unitarian Church, spire",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/0cdfb93ffd2dc323e051ef54d432b53c.jpg,"Still Image","Thomas Newell collection",1,0
11077,https://penninehorizons.org/items/show/11077,"Todmorden Unitarian Church spire - BIM00260","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church, spire","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00260.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Spire,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/9074e90e918b980119a1e42c42903081.jpg,"Still Image","Bill Marsden collection",1,0
20659,https://penninehorizons.org/items/show/20659,"The Church of St Mary the Virgin, Luddenden Foot - WAO00266","Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, St Mary's Church, spire, steeple","Built in Early Decorated style in 1873 at a cost of £7,000, four sisters bore the cost in memory of their parents. The tower contained one bell. It was demolished in the mid 1970s. On the left is the former Blackwood Hall School, now a private residence.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden Foot,Spire,St Mary's Church",https://penninehorizons.org/files/original/12dd56f566184deaf619cd15e9f2fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20645,https://penninehorizons.org/items/show/20645,"Station Road, Luddendenfoot. - WAO00252","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Luddenden Foot, Minster, Railway, Railways, Station Road, Terraced Houses, spire","Postcard date stamped May 1916. Looking down the road from the canal bridge; over the river, past the Goods Yard and then over  the railway and up to St Mary's Church. The church was built in 1873, closed in 1977 and its 126ft spire was demolished in 1980.","Lion Series E W. L. ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Luddenden Foot,Minster,Railway,Railways,Spire,Station Road,Terraced Houses",https://penninehorizons.org/files/original/998e56adaff9895c22c4aa2199dbda7b.jpg,"Still Image","Wayne Ogden collection",1,0
20506,https://penninehorizons.org/items/show/20506,"St Michael's Church, Mytholmroyd. - WAO00109","Church, Mytholmroyd, Painting, Places, St Michael's Church, spire","Undated postcard showing an 1849 engraving of the church. The foundation stone was laid in 1847 and the church was consecrated in 1848. Enlarged in 1887, the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,Painting,Places,Spire,St Michael's Church",https://penninehorizons.org/files/original/d5e0772210f8fabf5387ec324ce21e22.jpg,"Still Image","Wayne Ogden collection",1,0
20509,https://penninehorizons.org/items/show/20509,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00112","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, spire","Postcard with possible 1909 postmark. The foundation stone for the Church was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,Spire,St Michael's Church",https://penninehorizons.org/files/original/939ed8ba2522d4bfc909651e60ec3482.jpg,"Still Image","Wayne Ogden collection",1,0
20663,https://penninehorizons.org/items/show/20663,"Luddenden Foot showing Boy Mill - WAO00270","Boy Mill, Churches & Chapels, Luddenden Foot, spire, steeple",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Churches & Chapels,Luddenden Foot,Spire,Steeple",https://penninehorizons.org/files/original/d18b8c178882e310568e71197e445efb.jpg,"Still Image","Wayne Ogden collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
