﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12629,https://penninehorizons.org/items/show/12629,"Mary Allinson - ALC04291","Female, Female_portrait, Name, People, Portrait, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/b774f69f4c2aca0d51f7bd5a51415836.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12628,https://penninehorizons.org/items/show/12628,"Portrait of a Lady - ALC04290","Female, Female_portrait, Name, People, Portrait, Woman, Women","Ann Lore, au pair at Beaumont for Harold Hirst. Or Anna Uttley who married Bobby Uttley of Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4985c24f9f87f4cc70aef3ffe37b8efc.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12627,https://penninehorizons.org/items/show/12627,"Nancy Tennant - ALC04289","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f9e08b92bb348adf639119cd7571ef2c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12549,https://penninehorizons.org/items/show/12549,"Mrs Sydney Redman - ALC04211","Female, Female_portrait, Name, People, Portrait, Woman, Women","Was Miss Ada Westerman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c7d4b3b5e3bffacc02673eaf318eb0a8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12547,https://penninehorizons.org/items/show/12547,"Joan Bolmer, Savile Road - ALC04208","Female, Female_portrait, Name, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/637765fe165e3d83d7bdf1e5e6c6eb80.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12542,https://penninehorizons.org/items/show/12542,"Shiela Sutcliffe - ALC04203","Female, Female_portrait, Name, Nurse, People, Portrait, Woman, Women","Daughter of Eleanor Horcliffe and James Sutcliffe (Gall oil lot). Gallstones Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c374d9913f9e64b0b03db95e2aacfba8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12540,https://penninehorizons.org/items/show/12540,"Elsie Walton nee Riley - ALC04201","Female, Female_portrait, Name, People, Portrait, Woman, Women","Lived in Mytholmroyd, married James Alfred Walton, mother of John Walton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d470d79e863784f1973cf11b74b82a1a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12538,https://penninehorizons.org/items/show/12538,"Jean Sykes - ALC04188","Female, Female_portrait, Name, People, Portrait, Woman, Women","Was on Hebden Royd council, married Jerry. Now left the district",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c9ecb97a4afc47a7b8571d2ff9cc693b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12537,https://penninehorizons.org/items/show/12537,"Dora Dobson - ALC04187","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Lister, lived at Thorn Bank also Station Cottages (since demolished).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/52af6d9fe4f0733c0eafab7c06723f03.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12535,https://penninehorizons.org/items/show/12535,"Eveline Sutcliffe - ALC04185","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/66af3a8c623122f8ae1aa069b3450f5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12534,https://penninehorizons.org/items/show/12534,"Eveline Sutcliffe - ALC04184","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0251c8328060c3d252671f40837c20c9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12533,https://penninehorizons.org/items/show/12533,"Eveline Sutcliffe - ALC04183","Female, Female_portrait, Name, People, Portrait, Woman, Women","Jeweller, Albert Street,Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/69e718fc1aa6ed2861206b061672c65d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12532,https://penninehorizons.org/items/show/12532,"Mrs Arthur Holt - ALC04182","Female, Female_portrait, Name, People, Portrait, Woman, Women","Outside Blackburn's Ironmongers, West End, Hebden Bridge. Formerly BT576.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e690b461918c30f82d7061ee7c63e824.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12037,https://penninehorizons.org/items/show/12037,"Female Portrait - ALC03596","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Joan Hellawell ne' Coyle",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c849f87155f3f0ca35fa5b37de7dbf3f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12036,https://penninehorizons.org/items/show/12036,"Female Portrait - ALC03595","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emma Hirst (nee Wall). Emigrated to Australia with husband and family.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c1331d3f33903f62a7a533c9fbdb5dc1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12035,https://penninehorizons.org/items/show/12035,"Female Portrait - ALC03594","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ce099a240b36c1e9fb2656ab280e400e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12034,https://penninehorizons.org/items/show/12034,"Female Portrait - ALC03593","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8cd4768a29700c208b9a871ede48e07a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12032,https://penninehorizons.org/items/show/12032,"Edith Horsfall - ALC03591","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/03d978144cf38b1a5e8a6aa8b2077725.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12020,https://penninehorizons.org/items/show/12020,"Winnie Scarborough - ALC03576","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b59c6832904e4f91e0d446924344ec44.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12019,https://penninehorizons.org/items/show/12019,"Portrait of a Lady - ALC03575","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Winnie Scarborough, see also ALC03485",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3e2bbe6c0bf1e86c09fb1c3eaf3888d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11951,https://penninehorizons.org/items/show/11951,"Ann Jagger - ALC00705","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women","She married George Sunderland and became headmistress of Scout Road Junior and Infants School, Mytholmroyd. She had 2 brothers, Michael and Harry.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f35a3bdf56910b58c36932d5963922ce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11949,https://penninehorizons.org/items/show/11949,"Lady in Uniform - ALC00703","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Female, Female_portrait, Military, Name, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, Woman, Women, World War 2, World War II","Mary Tootill was a member of the bakery family who lived on Church Street, Mytholmroyd. Her brother was Slater Toothill who served in WWI. She died in 1953. See also ALC00690",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Female,Female_portrait,Military,Name,People,Portrait,Second World War,Studio,Uniform,Woman,Women,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/40858c2ca8d389b157822a29447160ff.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11888,https://penninehorizons.org/items/show/11888,"Hebden Bridge Grammar School hockey team, 1942-43 - ALC00863","Female, Group, Hebden Bridge, Hockey, Name, People, Sport and Recreation, Studio, Uniform, Woman, Women","L to R: Back row: Mavis Dawson, Mary McGregor ,  ?  ,Kathleen Heron. Front row: Rita ?, ?  , Marjorie Smith, Margaret Wignell (Jones), ? .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Female,Group,Hebden Bridge,Hockey,Name,People,Sport and recreation,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/27a686a47e5f94815a483c9e705891f2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11885,https://penninehorizons.org/items/show/11885,"Hebden Bridge Salem A.F.C. 1911-12 Season - ALC00860","Football, Football team, Hebden Bridge, Male, Name, Sport and Recreation","Back row - third from left Fred Hirst, father of Elsie and Harold. Salem Methodist Chapel was on Market Street where the current Methodist Chapel stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Name,Sport and recreation",https://penninehorizons.org/files/original/1ee673f7de53dd4e75634bec3692408b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11883,https://penninehorizons.org/items/show/11883,"Mytholmroyd Methodist Cricket Team - ALC00858","Clergy, Cricket, Group, Male, Name, People, Sport and Recreation, Trophy","Mytholmroyd (Scout Road Sunday School) Cricket Club, probably 1939 when they won the Hebden Bridge League.

From left to right, beginning with the back row:
Willie Scott, Norman Greenwood, Herbert Fleetwood, Wilfred Boocock, Fred Whitaker, Jim Boocock, John Stocks? Fred Smith?
Middle row in 'civvies': Derek Wilcock? Jim Priestley.
Front row on seats: Sam Greenwoos, Kenneth Greenwood? Bob Cragg, Revd. Gee, Douglas Greenwood, Eric Neale? Jonathan Greenwood.
Seated on the floor: Reuben Haigh, Jack Wray.

Information supplied by Stuart Greenwood, who also added: 'We had the coffee set on our sideboard for years but never used them - too small!'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,Name,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/81eb11e100feab06efb3311f3c39dc17.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
