﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30630,https://penninehorizons.org/items/show/30630,"Class 1, 4th November 1963 - CVS00122",,"Head teacher Mr Elwyn Thomas and Miss J. Routledge from Bingley Training College.",,"Janet Brooks","Pennine Horizons Digital Archive",,"Janet Brooks","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a6fce35147f292dfe977158f03358e3.jpg,"Still Image","Cragg Vale School Collection",1,0
30617,https://penninehorizons.org/items/show/30617,"Cragg Vale School - CVS00101",,"An open evening held 13th July, 2017, prior to the school's closure, attended by former pupils, staff and local residents. Pictures in the main hall created a lot of interst.","Ann Kilbey","Ann Kilbey","Pennine Horizons Digital Archive",2017-07-13T18:40:50,"Ann Kilbey","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf33db8980141453b76445547c5cbe16.jpg,"Still Image","Cragg Vale School Collection",1,0
30618,https://penninehorizons.org/items/show/30618,"Cragg Vale School - CVS00102",,"An open evening held 13th July, 2017, prior to the school's closure, attended by former pupils, staff and local residents. Miss Carol - Wolstenholme.","Ann Kilbey","Ann Kilbey","Pennine Horizons Digital Archive",2017-07-13T18:41:30,"Ann Kilbey","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d39a4a8ed300f8d6baefc972342d851.jpg,"Still Image","Cragg Vale School Collection",1,0
30619,https://penninehorizons.org/items/show/30619,"Cragg Vale School - CVS00103",,"An open evening held 13th July, 2017, prior to the school's closure, attended by former pupils, staff and local residents. Miss Carol - Wolstenholme with Sam Walker and Matthew","Ann Kilbey","Ann Kilbey","Pennine Horizons Digital Archive",2017-07-13T18:41:42,"Ann Kilbey","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d09844becc643bcace0ac8436bb974ac.jpg,"Still Image","Cragg Vale School Collection",1,0
30620,https://penninehorizons.org/items/show/30620,"Cragg Vale School - CVS00104",,"An open evening held 13th July, 2017, prior to the school's closure, attended by former pupils, staff and local residents. Visitors looking at children's work.","Ann Kilbey","Ann Kilbey","Pennine Horizons Digital Archive",2017-07-13T18:42:18,"Ann Kilbey","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2422bcee058f4f95be80d57e4d12888c.jpg,"Still Image","Cragg Vale School Collection",1,0
30621,https://penninehorizons.org/items/show/30621,"Cragg Vale School - CVS00105",,"An open evening held 13th July, 2017, prior to the school's closure, attended by former pupils, staff and local residents. Yvonne Broadbent talking about life at Cragg School.","Ann Kilbey","Ann Kilbey","Pennine Horizons Digital Archive",2017-07-13T18:47:34,"Ann Kilbey","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e7ea4eea00e8b45fb403aa75f8ab408.jpg,"Still Image","Cragg Vale School Collection",1,0
30622,https://penninehorizons.org/items/show/30622,"Cragg Vale School - CVS00107",,"An open evening held 13th July, 2017, prior to the school's closure, attended by former pupils, staff and local residents.","Ann Kilbey","Ann Kilbey","Pennine Horizons Digital Archive",2017-07-13T20:00:44,"Ann Kilbey","Cragg Vale School collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abeda7829d98aeaa2cd54fc580fa2068.jpg,"Still Image","Cragg Vale School Collection",1,0
30632,https://penninehorizons.org/items/show/30632,"Cragg Vale School - DOH00102","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Kid, People, Places, School, Toddler",,Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/314e7b9502eec3b556ebd0edcbfbd8b2.jpg,"Still Image","Cragg Vale School Collection",1,0
30641,https://penninehorizons.org/items/show/30641,"Cragg Vale School - DOH00103","Children, Cragg Vale, Group, School, Teacher
","Middle row third child from left hand (from teacher) is May Davis who later worked at Redmen's sewing shop Cragg Vale.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Group,School,Teacher",https://penninehorizons.org/files/original/2f8ed7a0cb5366d0f3aab00f5ad51341.jpg,"Still Image","Cragg Vale School Collection",1,0
30643,https://penninehorizons.org/items/show/30643,"Cragg Vale School - DOH00106","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler","During a period of very warm weather the heamaster told the school that one day they could come to school with their swimming costumes. Doris' mum told her that was all very well, but she would have to keep her vest on underneath!",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/e3383dcaea6dcb621f8ebde1943791f5.jpg,"Still Image","Cragg Vale School Collection",1,0
