﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
737,https://penninehorizons.org/items/show/737,"Drying Cylinders at Nutclough Mill, c1916 - CWS00146","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","These were situated on the bottom floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af384dfe1575dd8b19299a7be5db0657.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
738,https://penninehorizons.org/items/show/738,"Nutclough Mill, Hebden Bridge, pre 1916 - CWS00147","Birchcliffe Old Chapel, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Places, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe Old Chapel,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Textiles Manufacture",https://penninehorizons.org/files/original/0ce339e77c3c899c49799f120add5d23.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
739,https://penninehorizons.org/items/show/739,"Boiler House at Nutclough Mill, pre 1916 - CWS00148","Boiler, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boiler,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/71748b6b88b0e100656f24eeb63157f3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
740,https://penninehorizons.org/items/show/740,"Dressing and Crossing? Process, Nutclough Mill, c1916 - CWS00149","Buildings, Interior, Machinery, Mill, Mills, Textile","This machine was located in the bottom room of the multi storey building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/bb63946fcc0cedb7d4e601e06a64e085.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
741,https://penninehorizons.org/items/show/741,"Cylinder Drying at Nutclough Mill, c1916 - CWS00150","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/63983bfbacdd3a4f9cc2104665a72f3c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
742,https://penninehorizons.org/items/show/742,"Shearing Moleskin at Nutclough Mill, c1916 - CWS00151","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/39db43253a763f9bf2b31f74ed73199f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
743,https://penninehorizons.org/items/show/743,"Corduroy Cutting Room, Nutclough Mill, c1916 - CWS00152","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/0e985a7809dcec18dd8a5cbdde637529.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
744,https://penninehorizons.org/items/show/744,"Beaming in Old Weaving Shed, Nutclough Mill - CWS00153","Bobbins, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e163859b9c70960581ba47d47218b046.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
745,https://penninehorizons.org/items/show/745,"Doubling at Nutclough Mill - CWS00154","Bobbins, Buildings, Interior, Machinery, Mill, Mills, Textile","This room was the first one inside the door past the boiler house, the machine is a vertical spindle bobbin winder made by Thomas Holt Ltd of Rochdale, a large maker of winding machinery. As there are two rows of spindles, it looks as though this is just single end winding. interestingly, both mule cops and ring bobbins are seen in the creel at the bottom of the frame, and piled on the top tray.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/c50ce2e99ab3896e405723ef45a18230.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
