﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23881,https://penninehorizons.org/items/show/23881,"Scaffolding At Woodhouse Mill, Todmorden - CRN00127","Buildings, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/cf4ef3384a7b866f4cd8d9f43206085d.jpg,"Still Image","Christine Newell collection",1,0
23883,https://penninehorizons.org/items/show/23883,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00130","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/a950b5c4fee4e988328d992d02ca97f1.jpg,"Still Image","Christine Newell collection",1,0
23884,https://penninehorizons.org/items/show/23884,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00131","Bottomley, Derelict, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden",https://penninehorizons.org/files/original/38a6c1fdb1b89c9cfbf3b355a4876c43.jpg,"Still Image","Christine Newell collection",1,0
23900,https://penninehorizons.org/items/show/23900,"Robinwood Mill & Terrace, Lydgate - CRN00147","Buildings, Demolition, Industry, Mill, Robinwood, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Industry,Mill,Robinwood,Todmorden",https://penninehorizons.org/files/original/7d07dc76daed79a0445a4f53d09338c4.jpg,"Still Image","Christine Newell collection",1,0
23925,https://penninehorizons.org/items/show/23925,"Woodhouse Road, Mill & Cinderhill Farm - CRN00172","Buildings, Cinderhill Mill, Mill, Mills, Renovation, Rochdale Canal, Todmorden, Woodhouse Mill, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cinderhill Mill,Mill,Mills,Renovation,Rochdale Canal,Todmorden,Woodhouse Mill,Woodhouse Road",https://penninehorizons.org/files/original/fd8baf350c3cca91bbf6aed71c098720.jpg,"Still Image","Christine Newell collection",1,0
24266,https://penninehorizons.org/items/show/24266,"Cinderhill Mill, Todmorden2002 - CRN00226","Cinderhill Mill, Halifax Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/4cfedf0da9a30c79803aa9627df08eff.jpg,"Still Image","Christine Newell collection",1,0
24267,https://penninehorizons.org/items/show/24267,"ABC Chemicals, Newstead Mill, & Woodhouse Mill, Todmorden,  2002 - CRN00228","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/c0ab8d8d2a89c768e19c24b791afb9c6.jpg,"Still Image","Christine Newell collection",1,0
24268,https://penninehorizons.org/items/show/24268,"Newstead Mill 2002 - CRN00229","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill","ABC chemicals","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/7ef97dbb8fc20290f840f081d3211c8e.jpg,"Still Image","Christine Newell collection",1,0
24270,https://penninehorizons.org/items/show/24270,"Newstead Mill, Todmorden - CRN00231","Chemical, Newstead Mill, Todmorden","Chemical Store At ABC Chemicals, owned By Austin Copping","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemical,Newstead Mill,Todmorden",https://penninehorizons.org/files/original/44aa0596c431e990f80c3aadd5d73509.jpg,"Still Image","Christine Newell collection",1,0
24271,https://penninehorizons.org/items/show/24271,"Roof Of Newstead Mill, Todmorden - CRN00232","Cooper Street, Newstead Mill, Todmorden","With Cooper Street beyond","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Street,Newstead Mill,Todmorden",https://penninehorizons.org/files/original/d3c18776fb35572d45a3db5e231aefef.jpg,"Still Image","Christine Newell collection",1,0
