﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9972,https://penninehorizons.org/items/show/9972," - LLG00685","Children, Female, People, Portrait, Studio, Woman, Women","Cabinet Photograph","A & G Taylor, Sunderland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6d946c94835fdf4df9a0b23e770bbd19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9985,https://penninehorizons.org/items/show/9985," - LLG00698","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/62678bc190cbc48f672f2f14e49fea34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9986,https://penninehorizons.org/items/show/9986," - LLG00699","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1d93b515cfc8f5c1f38e46b194b07f98.jpg,"Still Image","Lloyd Greenwood collection",1,0
9951,https://penninehorizons.org/items/show/9951," - LLG00664","Male, Portrait, Studio",,"A Seaman & Sons","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/d3572c2f7ce14e7117e7f38a4f7d7be2.jpg,"Still Image","Lloyd Greenwood collection",1,0
6731,https://penninehorizons.org/items/show/6731,"Portrait - HLS01468","Male, Portrait",PH13n,"A. Greenwood, Lees Road, Hebden Bridge",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/d5a977789932cb5b8337fe607f45333a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6732,https://penninehorizons.org/items/show/6732,"Portrait - HLS01469",Portrait,PH13o,"A. Greenwood, Lees Road, Hebden Bridge",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/94b52051a5dacb8e253b6385ffb4996f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
17557,https://penninehorizons.org/items/show/17557,"Portrait of a Little Girl - ALC05981","studio, portrait, child","A beautifully staged portrait, probably by Ada Westerman.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05981.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Parasol,Portrait,Studio",https://penninehorizons.org/files/original/f1bbcdae892764ee10f84cc32f5b1c22.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
312,https://penninehorizons.org/items/show/312,"Barry Suthers - AGW00231","Male, People, People at Work, Portrait","The firm of Foster and Suthers Ltd was located on Valley Road, Hebden Bridge. They were pattern makers but had a side line of engraving trophies etc.  This photo was taken on 4th March, 2006, a few days before the firm closed. The building is now demolished and the site has been re-developed with retirement apartments.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006, 2000s ","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/457a6623ed7c7548ed40e3440b73879f.jpg,"Still Image","Alan Greenwood Collection",1,0
23213,https://penninehorizons.org/items/show/23213,"Douglas Houghton, M.P. for the Sowerby Constituency - DEF00296","Male, Portrait, Sowerby Bridge","Douglas Houghton, M.P., at the opening of Park Fold Wood.

Douglas Houghton, (11 August 1898 – 2 May 1996) was a British Labour politician. He was the last British Cabinet minister born in the 19th century.

Houghton was a great believer in equality of opportunity. He was a panel member of a BBC radio programme Can I help You? between 1941 and 1964. After John Belcher quit the House of Commons over accusations of minor dishonesty, Houghton was persuaded to seek nomination for the subsequent by-election. He secured this and on 16 March 1949 was elected to Parliament for the Yorkshire constituency of Sowerby with a majority of 2,152. He was re-elected in the subsequent general elections of 1950, 1951, 1955, 1959, 1964, 1966 and 1970. His head for figures and tenacity made him a good candidate for Chairman of the Public Accounts Committee in the House of Commons, succeeding Harold Wilson in this post after Wilson was elected Leader of the Labour Party in 1963. When, after 13 years in government, the Conservative Party was defeated in October 1964, Houghton became a cabinet minister in Wilson's first government and was appointed a Privy Counsellor.

The post of Chancellor of the Duchy of Lancaster after 1964 gave Houghton a position in the cabinet and special responsibility for Social Services but not an actual department over which he could preside. This made it hard to be particularly effective as a minister, and in a 1966 reshuffle, Wilson made him Minister without Portfolio.
Houghton became a Companion of Honour on 5 January 1967 and was dropped from government in 1967 and became Chairman of the Parliamentary Labour Party (PLP) which is a post designed to help shape and reflect the backbench Labour MPs' views but keep them in dialogue with the Labour leadership. His predecessor, Emmanuel Shinwell, could be rather fiery and unpredictable. By contrast, Houghton had a tenacity and command of detail that made him a highly suitable person for the task, given there was perceived to be quite a lot of factionalism in the party at the time. He retired from the House of Commons at the February 1974 General Election and was elevated to the House of Lords as Baron Houghton of Sowerby, of Sowerby in the County of West Yorkshire a few months later on 20 June.

Lord Houghton was passionate about the subject of animal welfare and spoke in the House of Lords on the subject a number of times. Shortly before he died in 1996, he was the last member of the House of Lords to have fought in the First World War, and at 97, was then its oldest serving member","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Male,Portrait,Sowerby Bridge",https://penninehorizons.org/files/original/9feaa599bc9d7d28e09a6e662f6983e9.jpg,"Still Image","David Fletcher collection",1,0
