﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22758,https://penninehorizons.org/items/show/22758,"View over Todmorden, 1984  - TNC00463.tif","Buildings, Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Dobroyd Castle, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Dobroyd Castle,Minster,Todmorden",https://penninehorizons.org/files/original/9c7a0cc503bf47aa59ce4efe3d591ad3.jpg,"Still Image","Thomas Newell collection",1,0
12910,https://penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
27426,https://penninehorizons.org/items/show/27426,"Todmorden Postcards - TAL00496","Building, Dobroyd Castle, Stoodley, Todmorden","AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Stoodley,Todmorden",https://penninehorizons.org/files/original/0373788eedb0ac33c469102d87c68a49.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
12932,https://penninehorizons.org/items/show/12932,"Todmorden - Dobroyd Crossing. - LYR00281","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Todmorden","LYRS 8691 - The  Level Crossing, Cottage & Warehouse probably late 1960s. The structural outline on the cottage end wall was where the tiny Single Box was situated. The crossing is now pedestrian only and the buildings have gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8a893e451a5c95a6b85d7180c588403c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12931,https://penninehorizons.org/items/show/12931,"Todmorden - Dobroyd Crossing Signal Box - LYR00280","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Signal box, Todmorden","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only and the Box and cottage have gone as has the larger building behind.

Around 1890, when this photograph was taken, much of the traffic using the Dobroyd crossing would be farmers or vehicles associated with the Castle.

",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1890, 1890s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Signal box,Todmorden",https://penninehorizons.org/files/original/566ff52143c21cd51c171ba6fec7a9b5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12933,https://penninehorizons.org/items/show/12933,"Todmorden - Dobroyd Crossing - LYR00282","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Todmorden","LYRS 8692 -  Level Crossing gates from the east side  probably in the late 1960s. Once on the carriage drive to Dobroyd Castle it is now a pedestrian crossing only and the cottage on the far right has gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e4771990dd237db2fd192a5422188462.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
24823,https://penninehorizons.org/items/show/24823,"Shade, Todmorden - RDA00112","Building, Chimney, Chimneys, Dobroyd Castle, Mill, Mill Chimneys, Mills, Rochdale Canal, Shade, Todmorden","View over Shade School to Dobroyd Castle on the far hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00112.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dobroyd Castle,Mill,Mill Chimneys,Mills,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/2611bee146114121d4e6ca62913b070c.jpg,"Still Image","Rene Dawson Collection",1,0
