﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31609,https://penninehorizons.org/items/show/31609,"The Town Hall, Todmorden - MCH00182","Todmorden, Town Hall, Viaduct","Postcard dated September 1936.       Todmorden Town Hall straddles the Walsden Water and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1st 1888. Designed by John Gibson of Westminster, this Grade 1 listed building holds a strong place in the hearts of local people.

Most iconic, from the outside, is the pediment. The carved stonework has two central female figures on a pedestal. The one on the left represents Lancashire (cotton spinning industry) and the one on the right Yorkshire (engineering and agriculture). Below the two figures are different friezes of the industries coming together to prosper on the border.

Inside the building there is an old Magistrate’s Court which now serves as the Todmorden Town Council Chamber. The ballroom upstairs spans the length of the building and holds many memories for those who have attended the variety of events held in the Town Hall for over 140 years.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/647c4a1670a588cd268fa468c657211a.jpg,"Still Image","Mick Chatham Collection
",1,0
263,https://penninehorizons.org/items/show/263,"The Town Hall, Hebden Bridge - AGW00182","Buildings, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:41:28,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00182.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/ada1c2b21a2d98a105646e501d62ab6b.jpg,"Still Image","Alan Greenwood Collection",1,0
31963,https://penninehorizons.org/items/show/31963,"The Town Hall, Halifax - JNB00529","Halifax, Town Hall","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Town Hall",https://penninehorizons.org/files/original/46db977161669d8499c2dac31edfef2d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28246,https://penninehorizons.org/items/show/28246,"The Town Hall, Halifax - DPC00212","Council, Halifax, Town Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/561a47196588f4e4adc9fbf31205b51c.jpg,"Still Image","Dave Pearson",1,0
11184,https://penninehorizons.org/items/show/11184,"The Rochdale Canal at Todmorden - BIM00367","Buildings, Co-operative  Building, Demolition, Places, Snow, Todmorden, Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00367.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Snow,Todmorden,Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/51c3d7c8ba07c3ef06de425b0bc6c99f.jpg,"Still Image","Bill Marsden collection",1,0
11183,https://penninehorizons.org/items/show/11183,"The Rochdale Canal at Todmorden - BIM00366","Buildings, Co-operative  Building, Cross Stone, Demolition, Places, Rochdale Canal, Todmorden, Town Hall, Transport","The pediment of Todmorden town Hall can just be seen on the left, centre is the partially demolished former Co-op building, the tower of Cross Stone Church can be seen on the sky lineAugust 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Cross Stone,Demolition,Rochdale Canal,Todmorden,Town Hall,Transport",https://penninehorizons.org/files/original/4177b14914f985b1744ec9785f8c581e.jpg,"Still Image","Bill Marsden collection",1,0
33536,https://penninehorizons.org/items/show/33536,"The Pediment of Todmorden Town Hall - TAS03248","Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:28:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/a4c80770246f21b4358d3724c5a665e0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
10437,https://penninehorizons.org/items/show/10437,"The Mayor watches a weaving demonstration - MOT00552","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00552.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ec2c1626b5817caf0e93d237759ce71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
264,https://penninehorizons.org/items/show/264,"The Greenwood Room - AGW00183","Buildings, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:42:06,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00183.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chair,Hebden Bridge,Table,Town Hall",https://penninehorizons.org/files/original/b57bac7c3c27ed4d6e4e07e1517b7d5e.jpg,"Still Image","Alan Greenwood Collection",1,0
11176,https://penninehorizons.org/items/show/11176,"The former Co-op building at Todmorden - BIM00359","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Town Hall, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00359.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Town Hall,Transport",https://penninehorizons.org/files/original/2ee301697e323e2c23202c9abf8f20b5.jpg,"Still Image","Bill Marsden collection",1,0
