﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22084,https://penninehorizons.org/items/show/22084,"Chris Buckley - JAE00340","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:40:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/c9a156fac39a0d06c11b352d4a6e61cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21904,https://penninehorizons.org/items/show/21904,"Chris Ratcliffe - JAE00161","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:21:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/74a0f2ca09743f687c33f207dfd55046.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21938,https://penninehorizons.org/items/show/21938,"Chris Reason - JAE00195","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cc90abc0791c2032d26a71920df8a857.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
10388,https://penninehorizons.org/items/show/10388,"Copley School and Station. - GEE00100","Copley, LYR, Lancashire & Yorkshire Railway, People, People at Leisure, Places, Railway, Railway station, Railways, School, Station, Steam engine, Steam loco","From Milner Royd Junction the line to Halifax climbs steeply and over the magnificent Copley Viaduct leaving the Calder Valley line way below.  A station was opened at Copley in 1855 to serve Akroyd’s model factory village, which pre-dated the much more famous Saltaire.

An engine at the station can be seen behind the playground of the school in this photo of about 1904. The station closed in 1931.

Photo courtesy of the Stephen Gee Collection",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,LYR,People,People at Leisure,Railway,Railway station,Railways,School,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/ac842251b8c846661a645d3e2935bae8.jpg,"Still Image","Stephen Gee collection",1,0
6874,https://penninehorizons.org/items/show/6874,"Couple by Cottage Fireside, Heptonstall - HLS05134","Hebden Bridge, Lantern Slide, Local Personalities, People, People at Leisure, Places","The calendar reads Tuesday 25 March, year not shown but probably 1890.",,,,2013-02-19T16:22:39Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05134.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,People,People at Leisure",https://penninehorizons.org/files/original/460e254d22be86fc28c1e979788f13f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25170,https://penninehorizons.org/items/show/25170,"Cragg Church Choir and Friends - CVH00179","Cragg Vale, Group, Outing, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Group,Outing,People,People at Leisure",https://penninehorizons.org/files/original/b4291f1aeae27f4782ec87241f836fae.jpg,"Still Image","Cragg Vale History Group collection
",1,0
20632,https://penninehorizons.org/items/show/20632,"Cragg Vale, Mytholmroyd. - WAO00239","Cragg Vale, Mytholmroyd, People, People at Leisure, Places","Postcard with handwritten note on the reverse: '1912 CRAGG VALE. Front Robert Blatchford,3rd front James Benson, rear 3rd from right Helen Benson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cragg Vale,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/30069f693b3fff64be9a1349ad605c13.jpg,"Still Image","Wayne Ogden collection",1,0
13027,https://penninehorizons.org/items/show/13027,"Dangerous Corner' - ALC00168","Entertainment, Hebden Bridge, Little Theatre, People, People at Leisure, Places, Theatre","Dangerous Corner' a Little Theatre Production in 1941",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,People,People at Leisure,Theatre",https://penninehorizons.org/files/original/0fb0b04267506a294898dc2ff4ea7be3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25454,https://penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
21899,https://penninehorizons.org/items/show/21899,"Dave Morecambe - JAE00156","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:30:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/3e3375dd202dee0759a45b60af003cad.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21861,https://penninehorizons.org/items/show/21861,"David Young - JAE00118","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait","Pictured outside the Sports & Social Club in Albert Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T11:08:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cce92c6a52fdc862625b68aa4d01cca6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
16319,https://penninehorizons.org/items/show/16319,"Decorated Float - ALC04486","Demonstration, Event, Events, Float, Parade, People, People at Leisure, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT075","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/97a7557e2691a2a7d2d18e9fdd3a9004.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22083,https://penninehorizons.org/items/show/22083,"Denny Austin - JAE00339","Hebden Bridge 500 faces, Male, Musical Instrument, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:37:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cd3a253df0f666e348ad855fcaa43404.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
