﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4819,https://penninehorizons.org/items/show/4819,"Old Gate, Hebden Bridge - DMC05001","Aerial View, Hebden Bridge, Old_Gate, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05001.tif,"Hebden Bridge, 53°44'31"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/4f82b1a2a2c718364b9d754ebb6d0a0d.jpg,"Still Image","David Martin Aerial collection",1,0
10966,https://penninehorizons.org/items/show/10966,"Hebden Water at Hebden Bridge, taken from Old Gate. - BIM00149","Hebden Bridge, Hebden Water, Old_Gate, River, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/015bdc755336f5fb108671ac55eec77d.jpg,"Still Image","Bill Marsden collection",1,0
10977,https://penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
28270,https://penninehorizons.org/items/show/28270,"The End of Old Gate, Hebden Bridge - BIM00407","Hebden Bridge, Old_Gate, Street Names","R. D. Greenwoods, Insurance Brokers is on the right. The steps lead up to Garnett Street.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/04823bb56d65fdbdcd9acebe45b1093c.jpg,"Still Image","Bill Marsden collection",1,0
28276,https://penninehorizons.org/items/show/28276,"Old Gate, Hebden Bridge, c1960 - BIM00413","Bridge, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Packhorse Bridge, Places, River, Street Names","Looking up towards the Old Bridge. The buildings on the right are on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,Packhorse Bridge,Places,River,Street Names",https://penninehorizons.org/files/original/ea29e6b0135403a9d6dbd63bb424ba2f.jpg,"Still Image","Bill Marsden collection",1,0
28277,https://penninehorizons.org/items/show/28277,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/a1963195be6ffa4a136527fd1aba00f2.jpg,"Still Image","Bill Marsden collection",1,0
28569,https://penninehorizons.org/items/show/28569,"Old Gate, Hebden Bridge - BIM00402","Hebden Water, Old_Gate, River, Street Names, West End","Showing the rear of Westbourne House. The low building on the left was at one time a stable.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old_Gate,River,Street Names,West End",https://penninehorizons.org/files/original/75f55362593326fda49329e31861aa49.jpg,"Still Image","Bill Marsden collection",1,0
28573,https://penninehorizons.org/items/show/28573,"The End of Old Gate, Hebden Bridge - BIM00407","Hebden Bridge, Old_Gate, Street Names","R. D. Greenwoods, Insurance Brokers is on the right. The steps lead up to Garnett Street.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/7f9594a59fc5d0528f653f39cadc26ad.jpg,"Still Image","Bill Marsden collection",1,0
28579,https://penninehorizons.org/items/show/28579,"Old Gate, Hebden Bridge, c1960 - BIM00413","Bridge, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Packhorse Bridge, Places, River, Street Names","Looking up towards the Old Bridge. The buildings on the right are on Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,Packhorse Bridge,Places,River,Street Names",https://penninehorizons.org/files/original/e35b490a5297398cd777df41b4884f6d.jpg,"Still Image","Bill Marsden collection",1,0
28580,https://penninehorizons.org/items/show/28580,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/bec858b63e5f0c62cc617b1204d578a8.jpg,"Still Image","Bill Marsden collection",1,0
