﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35618,https://penninehorizons.org/items/show/35618,"Bents Knoll, and Barn 10 metres to S, Widdop Road, Heptonstall - CBC02072","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

Barn, early C19. Hammer-dressed stone, stone slate roof. Basket arched cart entry has expressed keystone, over is simple Venetian window with impost and false keystone. Mistal doorways to either side. Similar arrangement to rear which has rectangular window over cart entry. Gables have watershot masonry, rectangular ventilators and circular owl hole to apex.

NGR SD 96778 30590 and SD 96785 30574
CMBC Ref H 171 and 172
Historic England List Entry Numbers 1226845 and 1226822",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:52,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4ab31afe3cd6103f3c6578863a396b52.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35619,https://penninehorizons.org/items/show/35619,"High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02073","Farmhouse, Heptonstall, Widdop Road","Grade II

House, late C18 or early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. 2 cells. All are flat-faced mullioned windows. 4-light with same over; 5-light and 2-light window with long window of 10 lights over to 1st floor. Gable stacks and one other. Gable entry doorway to right hand return wall has tie-stone jambs.

NGR SD 96898 30735
CMBC Ref H 173
Historic England List Entry Number 1226847",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/44b86cf4d73e41aa7d4a2edb6a1ef0d0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35620,https://penninehorizons.org/items/show/35620,"High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02074","Farmhouse, Heptonstall, Widdop Road","Grade II

House, late C18 or early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. 2 cells. All are flat-faced mullioned windows. 4-light with same over; 5-light and 2-light window with long window of 10 lights over to 1st floor. Gable stacks and one other. Gable entry doorway to right hand return wall has tie-stone jambs.

NGR SD 96898 30735
CMBC Ref H 173
Historic England List Entry Number 1226847",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02074.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/cf8906ba4900ed0d75007d4d1ff88977.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35621,https://penninehorizons.org/items/show/35621,"Stable and Coach House 5 metres to rear of High Greenwood House, Widdop Road, Heptonstall - CBC02075","Farmhouse, Heptonstall, Widdop Road","Grade II

Stable and coach house, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. Ground floor has 4 chamfered doorways with single chamfered square window over. Left hand return wall has basket arched carriage entry at 1st floor level with keystone and impost forming lintel of single light to either side. Rear has chamfered mullioned window to lower end for groom's accommodation.

NGR SD 96957 30713
CMBC Ref H 174
Historic England List Entry Number 1265676",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/45f303eb6730d30aa1f07b6158591dd0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35622,https://penninehorizons.org/items/show/35622,"Stable and Coach House 5 metres to rear of High Greenwood House, Widdop Road, Heptonstall - CBC02076","Farmhouse, Heptonstall, Widdop Road","Grade II

Stable and coach house, late C18. Hammer-dressed stone, stone slate roof. 2 storeys. Ground floor has 4 chamfered doorways with single chamfered square window over. Left hand return wall has basket arched carriage entry at 1st floor level with keystone and impost forming lintel of single light to either side. Rear has chamfered mullioned window to lower end for groom's accommodation.

NGR SD 96957 30713
CMBC Ref H 174
Historic England List Entry Number 1265676",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:39,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d167054f8236dc2ba4bc7afea802c148.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35623,https://penninehorizons.org/items/show/35623,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02077","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8caa5b3d1e7c2ad55e231dafc7e7993a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35624,https://penninehorizons.org/items/show/35624,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02078","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:23:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/af4eb93c83b2c41c759e230f20621e88.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35625,https://penninehorizons.org/items/show/35625,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02079","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:23:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02079.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/75ca69f9d6cdc2a728ecbd934f46cc5d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35626,https://penninehorizons.org/items/show/35626,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02080","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:24:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/5f0f4e8886955f07548eb9be300cf484.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35627,https://penninehorizons.org/items/show/35627,"New High Laithe Farmhouse and Barn, Widdop Road, Heptonstall - CBC02081","Farmhouse, Heptonstall, Widdop Road","Grade II

Laithe-house, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. House of 2 cells. South front has widely spaced flat-faced mullioned windows of 4 lights with narrower spaced window of 6 lights over; doorway with sill-tie to left of 3-light window; 4-light window over to 1st floor. Gable stack and one other at division between barn and house which has segmental arched cart entry with Venetian window over. Mistal doorway to right end.

NGR SD 96844 30885
CMBC Ref H 177 
Historic England List Entry Number 1226856",,,"Pennine Horizons Digital Archive",2021-10-15T09:25:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/29c0cecc442e47ba535a7716690d1585.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
