﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25912,https://penninehorizons.org/items/show/25912,"Mayor at Stubbings School - COC00103","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Stubbings School",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Stubbings School",https://penninehorizons.org/files/original/7dd8d88923940ea09bf7b5ae5256b8e9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
25922,https://penninehorizons.org/items/show/25922,"Attendees of the Civic Service - COC00113","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting","Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d7469cb4092a7b39efa787b519a01278.jpg,"Still Image","Christopher O'Brien Collection",1,0
25930,https://penninehorizons.org/items/show/25930,"Mayoral Events - COC00121","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7bdc276ea33bb06ff4e2a424507de6ca.jpg,"Still Image","Christopher O'Brien Collection",1,0
25932,https://penninehorizons.org/items/show/25932,"Mayoral Event - COC00123","Brownie, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownie,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/7ecd25e15d299b1edea5d4a0ae5c4400.jpg,"Still Image","Christopher O'Brien Collection",1,0
25933,https://penninehorizons.org/items/show/25933,"Mayoral Events - COC00124","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/3bb7644dbe99b185816e3ff770d17d6a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25935,https://penninehorizons.org/items/show/25935,"Mayoral Events - COC00126","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/f1fb3d4f87c11083aed4dbfb4d7fa85d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25937,https://penninehorizons.org/items/show/25937,"Mayoral Event - COC00128","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/34a58248f202baa34af293646b1ac67d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25941,https://penninehorizons.org/items/show/25941,"Viking Event at Hebden Bridge - COC00132","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/00d86c07b653c6a68ee64bc0f71de94a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25943,https://penninehorizons.org/items/show/25943,"Viking Event at Hebden Bridge - COC00134","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/301588846a7ca7cb12bfa0353456697c.jpg,"Still Image","Christopher O'Brien Collection",1,0
