﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31165,https://penninehorizons.org/items/show/31165,"Todmorden Buses - TAS00125","Bus, Gasometer, Open Top Bus, Road, Transport","Buses lined up beside the gas holder at Millwood. The buses are seen travelling uphill towards the main road from the early bus garage which was the former elecricity destructor building. The bus on the left was rebodied as a single deck following an earlier accident.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Gasometer,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ad64bccc5e03af8760b58442ae77ac1a.jpg,"Still Image","Todmorden Buses",1,0
26895,https://penninehorizons.org/items/show/26895,"Halifax Gas Works - CBC06191","Gas Holder, Gasometer, Halifax","The church of St Thomas the Apostle, Claremount, is prominent on the horizon",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Halifax",https://penninehorizons.org/files/original/140ff5f238485992e2fb236e1e2ac829.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
24882,https://penninehorizons.org/items/show/24882,"Mytholmroyd, c1900 - RDA00171","Building, Canal, Canals, Gasometer, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways, Rochdale Canal, School, Transport","View over the town from the north hillside. Scout Rocks are on the left, with Scout Road School below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Gasometer,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/c201080aafe514576f4fc6d7b4494619.jpg,"Still Image","Rene Dawson Collection",1,0
24866,https://penninehorizons.org/items/show/24866,"Baltimore. Todmorden. - RDA00155","Baltimore, Building, Gasometer, Mill, Mill Chimney, Mills, Todmorden","View over the Baltimore  area of Todmorden on the east side of the town, with Cross Stone Church just visible on the skyline.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00155.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Building,Gasometer,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/3de963dfcd9b3b583b9bcc845c3a47ab.jpg,"Still Image","Rene Dawson Collection",1,0
24834,https://penninehorizons.org/items/show/24834,"Sandholme, Todmorden. - RDA00123","Barge, Building, Canal, Canals, Churches & Chapels, Cross Stone, Gasometer, Mill, Mill Chimneys, Mills, Places, Rochdale Canal, Sandholme, Todmorden, Transport","Looking down the Calder Valley with the Rochdale Canal in the foreground. On the far hillside stands Cross Stone Church.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cross Stone,Gasometer,Mill,Mill Chimneys,Mills,Places,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/25aa42bd0b29576ddae7322326c17b70.jpg,"Still Image","Rene Dawson Collection",1,0
23075,https://penninehorizons.org/items/show/23075,"Brooder Houses at Elphaborough - THB00156","Agricultural buildings, Agriculture, Gas Holder, Gasometer, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Gas Holder,Gasometer,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/8d6532929f5b826bafee9e03fd9ddbd9.jpg,"Still Image","Thornbers collection",1,0
23018,https://penninehorizons.org/items/show/23018,"Hebden Bridge from Heptonstall Road - DEF00199","Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Hebden Bridge, Landscape, Mill, Minster","Date unknown but after 1969 when the station warehouse was demolished following fire damage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gasometer,Hebden Bridge,Landscape,Mill,Minster",https://penninehorizons.org/files/original/c90923ce41b2383cfea767c82a70e347.jpg,"Still Image","David Fletcher collection",1,0
22760,https://penninehorizons.org/items/show/22760,"View over Todmorden, 1984  - TNC00465.tif","Gasometer, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Todmorden",https://penninehorizons.org/files/original/79b474d7e961971dbecb801b8b202d15.jpg,"Still Image","Thomas Newell collection",1,0
20150,https://penninehorizons.org/items/show/20150,"Victoria Bridge, Hebden Bridge. - KEC00354","Gasometer, Hebden Bridge, Matyroyd, Places, Railway, Railways, River, River Calder, Weir","The bridge carrying Station Road over the River Calder. Above the bridge is part of the former gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00354.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Matyroyd,Places,Railway,Railways,River,River Calder,Weir",https://penninehorizons.org/files/original/87936d043f0619f03085e7f28c6c4f13.jpg,"Still Image","Ken Crabtree Collection",1,0
18239,https://penninehorizons.org/items/show/18239,"Birchcliffe - Nutclough - ALC08252",,"You can clearly see that Nutclough Mill, in the centre of the picture, was built in stages. The dark part is the earliest, it was extended to one side and then the other and then upwards. To the left of the mill you can see the town's gas holder. This was in use prior to the building of the gas works at Crow Nest with its gas holder on Station Road.

On the Birchcliffe hillside the new Birchcliffe Chapel is being built and Chapel Avenue houses do not exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Hebden Bridge,Nutclough Mill,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/532eae1246091d53db10ef1293429aa2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
