﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6837,https://penninehorizons.org/items/show/6837,"Hebden Bridge - Mill Goit at Mytholm. - HLS05089","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit for  Bankfoot Mill at the bottom of Colden Clough.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/42f944c300327464fe8a516db59e626c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6836,https://penninehorizons.org/items/show/6836,"Hebden Bridge - Mill Goit, Mytholm. - HLS05088","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/f9d872a95452184650fb4b2b972d58a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6835,https://penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6834,https://penninehorizons.org/items/show/6834,"Hebden Bridge - Eaves Lower Mill, Mytholm. - HLS05086","Buildings, Colden Valley, Eaves Lower Mill, Eaves Mills, Hebden Bridge, Lantern Slide, Mill, Mills, Mytholm, Places","HLS05086. Bridge on Eaves Lane crossing the Colden Water. The Eaves Mills having been disused for several years were demolished after the First World War  and the site is now the Eaves Housing Estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Valley,Eaves Lower Mill,Eaves Mills,Hebden Bridge,Lantern Slide,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/06c6544fb065bc3f2ac742b3fcb40906.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6833,https://penninehorizons.org/items/show/6833,"Hebden Bridge - Mytholm from Stubbing Brink. - HLS05085","Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, Hall, Hebden Bridge, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Transport, Trinity Street","HLS05085. Looking up Colden Clough. In the left foreground is Stubbing Holme Dyeworks and next to it Trinity Street on Stubbing Holme between the canal and the river. Above St James Parish Church and Bankfoot Mill with the Eaves Mills beyond. Date unknown but prior to the building of Adelaide Street about 1890.",,,,2013-02-26T10:49:12Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,Hall,Hebden Bridge,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Transport,Trinity Street",https://penninehorizons.org/files/original/17eb22fd6914963a796557bc9dba933a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6827,https://penninehorizons.org/items/show/6827,"Hebden Bridge Parish Church of St James. - HLS05078","Church, Churches & Chapels, Churches_&_Chapels, Dry Stone Wall, Eaves Lane, Eaves Road, Hebden Bridge, Lantern Slide, Minster, Mytholm, Places, Road, School, St James, St James', Street Names, Trees","HLS05078. The church viewed from the 'inner lane' to Eaves. That lane passing the church is now only access to the school and Eaves Road has been cut into the hill on the right joining the 'lane' about by the end of the building on the left.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Dry Stone Wall,Eaves Lane,Eaves Road,Hebden Bridge,Lantern Slide,Minster,Mytholm,Road,School,St James,St James',Street Names,Trees",https://penninehorizons.org/files/original/21ad027091e369d4e1729321f5fee38f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6826,https://penninehorizons.org/items/show/6826,"Hebden Bridge Parish Church of St James. - HLS05077","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Hebden Bridge, Lantern Slide, Minster, Mytholm, Places, St James, St James'","Whilst several of the Nonconformist  Chapels are in or near the town centre the Parish Church is out at Mytholm. Historically Hebden Bridge came within the Parochial Chapelry of Heptonstall, part of the vast Halifax Parish. With the growing population a church was erected here and opened 1833 and dedicated to St James the Great. It was one of the ""million pound"" churches that were built all across the country to meet the needs of a growing population particularly in industrial areas.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Hebden Bridge,Lantern Slide,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/3a6a0ac09d17ba98484323617211aa5f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6795,https://penninehorizons.org/items/show/6795,"Hebden Bridge - Stubbing Holme and King Street from Eaves Wood - HLS05040","Buildings, Calderside Mill, Canal, Canals, Chimney, Chimneys, General View, Hebden Bridge, Houses, King Street, Lantern Slide, Mill, Mills, Mytholm, Places, River, River Calder, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport, Viaduct, Whiteley Arches","An unusual view looking up the Calder Valley towards Calderside Mill with its tall chimney and the railway crossing Whiteley Arches. The road to the right is Burnley Road into King Street. To the left between the Calder and the Rochdale Canal are the houses on Stubbing Holme under construction with Stubbing Holme Dyeworks, now long demolished.",,,,2013-02-05T16:39:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Canal,Chimney,Chimneys,General View,Hebden Bridge,Houses,King Street,Lantern Slide,Mill,Mills,Mytholm,River,River Calder,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/77e120f81a3f4fb37387b21fb6131fad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
