﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1777,https://penninehorizons.org/items/show/1777,"Site of the Kitchens at Castle Carr - PAK00358","Buildings, Castle Carr, Derelict, Luddenden, Luddenden Valley","The remains of the arched kitchens.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2009-07-05T15:35:59","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00358.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden,Luddenden Valley",https://penninehorizons.org/files/original/24c323ef78736cbe149b6a640043e83b.jpg,"Still Image","Ann Kilbey Collection",1,0
1778,https://penninehorizons.org/items/show/1778,"Castle Carr, Luddenden - PAK00359","Buildings, Castle Carr, Derelict, Luddenden Valley","The sad remains of the once fine entrance.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2009-07-05T15:46:47","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00359.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/1d4d2067697bacf21df91332f8429480.jpg,"Still Image","Ann Kilbey Collection",1,0
11097,https://penninehorizons.org/items/show/11097,"Oatsroyd Mill, Luddenden - BIM00280","Colour, Luddenden Valley, Midgley Moor, Mill Chimney, Oats Royd House, Oats Royd Mill, Valley","This extensive mill complex is remarkable for its open setting on the hillside above Luddenden village.  Founded in 1847 by John Murgatroyd & Son and named after the fine family house of 1645, it was run as a worsted spinning and manufacturing works, one of the largest concerns in the upper Calder valley.  The road divides the site in half, the earliest being on the western side (in the foreground of the photograph).  Steam-powered from the beginning, it comprises a three-storey mill, an engine house dated 1847 and a tall chimney.  Another four-storey mill was added about 1855.  The mill expanded on the east side of the road in 1863, and again in 1886-87 under the supervision of architect T. Lister Padgett of Halifax; large single-storey sheds with characteristic saw-tooth roofs were added to house combing and weaving machinery.  The multi-storey buildings were used for preparation and spinning.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00280.tif,Luddenden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Midgley Moor,Mill chimney,Oats Royd House,Oats Royd Mill,Valley",https://penninehorizons.org/files/original/4b44ae3d9945b7b1c1556f61fae55434.jpg,"Still Image","Bill Marsden collection",1,0
34231,https://penninehorizons.org/items/show/34231,"Saltonstall, Luddenden Dean, Nr Halifax. - BIM00621","Colour, Luddenden Valley, Saltonstall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Saltonstall",https://penninehorizons.org/files/original/fb67a20f3bb885d5d4606eebd50917cf.jpg,"Still Image","Bill Marsden collection",1,0
34505,https://penninehorizons.org/items/show/34505,"Cat i Well, Saltonstall, Luddenden Dean - BIM01225","Colour, Luddenden Valley, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls Halifax",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Public Houses,Pubs Inns & Hotels,Taverns,Wainstalls Halifax",https://penninehorizons.org/files/original/12cd0d3e427a8bbdcde235603a2f18d2.jpg,"Still Image","Bill Marsden collection",1,0
4456,https://penninehorizons.org/items/show/4456,"Lower Gatehouse - Castle Carr - DMC00173","Buildings, Castle Carr, Luddenden Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T12:12:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00173.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/10373b02e94bf113a51b5efd9a623c31.jpg,"Still Image","David's Own Pictures",1,0
3713,https://penninehorizons.org/items/show/3713,"Lower Saltonstall - DTA00362","Animals, Architecture, Ewe, Lamb, Lambs, Landscape, Lower Saltonstall, Luddenden Valley, Places, Sheep","Probably built in the 18th century Lower Saltonstall is a traditional stone built house with a stone roof.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Ewe,Lamb,Lambs,Landscape,Lower Saltonstall,Luddenden Valley,Sheep",https://penninehorizons.org/files/original/9882d863249eaab703743976cf43f8a5.jpg,"Still Image","Donald Taylor collection",1,0
7789,https://penninehorizons.org/items/show/7789,"Ruins of Dean Mill, Luddenden Valley - HPC00356","Buildings, Dean Mills, Luddenden Valley, Mill, Mills, ruins","NAME: DEAN MILLS

LOCATION:  Booth 

REF:  LD 7

GRID REF:  044 274

CLASSIFICATION:  A

CONDITION:  Ruins

APPROX DATE OF SITE AND BUILDINGS:  Late 18C/early 19C

DESCRIPTION/HISTORY:  There was probably a fulling mill in this vicinity as far back as the early 17C.  A paper mill was constructed by the mid 18C, which grew into a large concern before being demolished in 1921.  There are extensive ruins covering quite a large area by the brook – mainly walls and fallen masonry, which have become somewhat overgrown.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Mills,Luddenden Valley,Mill,Mills,Ruins",https://penninehorizons.org/files/original/37933dd4ad88bb4d2ab074c8025a0cc9.jpg,"Still Image","Harry Pogson collection",1,0
27845,https://penninehorizons.org/items/show/27845,"Castle Carr, Luddenden Dean, Halifax - KST00101","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","The mansion has now gone but the fountain in the grounds is still played on occassions.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:55:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/f5d44045c32f3b97f9abe66929cb494f.jpg,"Still Image","Ken Stott Collection",1,0
27846,https://penninehorizons.org/items/show/27846,"Fountain at Castle Carr - KST00102","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:56:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/24e57e64d0cfb7701334257863ac39d5.jpg,"Still Image","Ken Stott Collection",1,0
