﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1018,https://penninehorizons.org/items/show/1018,"Shaw Lane Bridge, Halifax - JCA00314","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Road Overbridge, Semaphore Signals, Signal Gantry","This is the Simmons Lane / Shaw Lane bridge near the Holdsworth Bridge Signal Box just south of Halifax Station and the entrance into the goods reception sidings. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway junction,Semaphore Signals,Signal Gantry",https://penninehorizons.org/files/original/fc19b75420eca48c861514efaea35b95.jpg,"Still Image","Atack Family Railway Collection",1,0
1020,https://penninehorizons.org/items/show/1020,"Greetland Junction, South End. - JCA00316","Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Stainland Branch, Station, Station Platform","The Stainland Branch going off to the right with the east end of Greetland Station up platform;  the main line continuing towards Elland Tunnel.  Greetland Station itself closed in 1962 and the Stainland Branch had closed to passenger traffic in 1929 and to all traffic in 1969.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Stainland Branch,Station,Station Platform",https://penninehorizons.org/files/original/b6379017c1c7b9d0787dbf6c5a91b4db.jpg,"Still Image","Atack Family Railway Collection",1,0
1021,https://penninehorizons.org/items/show/1021,"Dry Clough Junction, Halifax. - JCA00317","Chimneys, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals","Looking north towards Halifax Station with Dryclough Junction Signal Box in the distance. To the right the 1844 M&LR line coming up from the Calder Valley Main Line at Salterhebble which was closed 1988 and re-opened 2000.  On the left the WRU line from Milner Royd Juncton near Sowerby Bridge. On the hillside to the right St Mark's, Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/db499fcb3057e42a2fa7e88486bebfc2.jpg,"Still Image","Atack Family Railway Collection",1,0
1024,https://penninehorizons.org/items/show/1024,"Crow Nest Junction, Hindley. - JCA00320","Hindley, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Viewed from the Hindley and Wigan direction. To the right the line to Pendleton and Manchester, Bolton straight on and to Blackpool and Horwich on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindley,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://penninehorizons.org/files/original/7b23788e46fc84e640452bd0260b4642.jpg,"Still Image","Atack Family Railway Collection",1,0
1025,https://penninehorizons.org/items/show/1025,"Atherton Junction. - JCA00321","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/700e7c639e204541733889c869257ed9.jpg,"Still Image","Atack Family Railway Collection",1,0
1026,https://penninehorizons.org/items/show/1026,"Bolton Trinity Street Station West End. - JCA00322","Bolton, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Wigan and Preston lines to the left and the Blackburn Branch curving away to the right.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://penninehorizons.org/files/original/88a0cd7c3501656c2c20ddcc584cdbce.jpg,"Still Image","Atack Family Railway Collection",1,0
1027,https://penninehorizons.org/items/show/1027,"Bolton Trinity Street Station. - JCA00323","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station Platform","Blackburn line to the right; Wigan and Preston straight on.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station Platform",https://penninehorizons.org/files/original/a91df1ff990f808298e22ef544572b2e.jpg,"Still Image","Atack Family Railway Collection",1,0
1028,https://penninehorizons.org/items/show/1028,"Bury Knowsley Street Station. - JCA00324","Bury, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railway station, Railways, Signals, Station Platform","Curve to Bolton on the right and straight on to Wigan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bury,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Signals,Station Platform",https://penninehorizons.org/files/original/75ac69552497cc428a8e815afe02a0bd.jpg,"Still Image","Atack Family Railway Collection",1,0
10476,https://penninehorizons.org/items/show/10476,"Todmorden - MOT00149","Chimney, Chimneys, Coal chutes, Goods Wagons, Railway, Railway Viaduct, Railway junction, Railways","View of the central railway triangle, taken from Ridgefoot in the late 19th Century showing the coal chutes on Stansfield Road, and beyond, the triangle with a void at its centre. Immediately beyond the coal chutes on the left is the Stansfield, or Todmorden, Curve whuch was the original junction for the Burnley line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00149.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Coal chutes,Goods Wagons,Railway,Railway junction,Railway Viaduct,Railways",https://penninehorizons.org/files/original/bb07d2b8a3ff68fcb144f7ad6dd8881c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
26776,https://penninehorizons.org/items/show/26776,"Greetland Station Nr. Halifax. - NGH00108","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signals, Station, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Tower","A former LMS Fowler Class 4F number 44457 passing through Greetland Station on the down line after closure of the station in September 1962. The loco went to the scrap yard in October 1964.

On the left behind the water turret carriages are stored on a siding and on the right beyond the platform is the junction with the Halifax Branch. The station, apart from the signal box not in the photo, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Signal Gantry,Signals,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Water Tower",https://penninehorizons.org/files/original/c173932c04f01b99891615fccfd42de4.jpg,"Still Image","Nigel Hargreaves Collection",1,0
