﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12774,https://penninehorizons.org/items/show/12774,"Sowerby Bridge Station 1910. - LYR00123","Aspinall 4-4-0, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4330 - Sowerby Bridge Station - general view looking east in 1910 with unidentified Aspinall. There were six platforms, now reduced to two, all with canopies which were taken down after the Second World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1910s,Aspinall 4-4-0,Lancashire and Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f19ac9fce3802cc856dd3f534fc43122.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12776,https://penninehorizons.org/items/show/12776,"Sowerby Bridge Station. - LYR00125","Carriages, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Steam engine, Steam loco, Train, Water Turret","LYRS 2785 - Sowerby Bridge Station - looking towards 'Down' Bay platforms in BR period. The Bay platfoms have gone as have the signal box, signals and cylindrical water tower. The lines going off to the right are for the Rishworth Branch (closed to passenger traffic 1929 and fully 1958). Mainline signals appear to be upper quadrant. Bay platform signals (full size and miniature) are lower quadrant. Wainhouse Tower can be seen on the skyline.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Steam engine,Steam loco,Train,Water Turret",https://penninehorizons.org/files/original/bd5e46f3d49949155b81c319f32c821f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12777,https://penninehorizons.org/items/show/12777,"Sowerby Bridge Station 1951. - LYR00126","Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Steam engine, Steam loco, Train","LYRS 4331 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking east. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two. The loco is BR No. 44689, a Stanier 5MT.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/4595c8a46af040c657245d913e0d83cc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12782,https://penninehorizons.org/items/show/12782,"Sowerby Bridge - Panorama of Rail Track. - LYR00131","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Steam engine, Steam loco, Water Tank","LYRS 3500 - Sowerby Bridge - panorama of trackwork. Note the unusual signals hanging from the gantry.  The Goods Yards and Sidings were all lifted and the locomotive depot demolished in 1965 although the base of the water tower and coaling stage has been incorporated into an industrial unit. The site to the left is now a small industrial estate and that to the right Tesco.

The large building top left is the CWS flour mill with its own rail warehouse seen above the water tank. All demolished in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/4bb0cd14c106a3719d206ebfb80797a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12799,https://penninehorizons.org/items/show/12799," - LYR00148","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 1818 - Railmotor Coach No 3 at Stainland & Holywell Green Station. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959. This picture shows how the Railmotor coach is articulated to the loco and driver's position when running coach first.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/0719c4c65f8b541f570782859ab2aa5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12800,https://penninehorizons.org/items/show/12800,"Stainland & Holywell Green Station. - LYR00149","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 2599 - Stainland Station & Goods Shed with Railmotor No 10614 (LMS) in the later 1920s.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despitein 1907 the introduction of railmotors the Branch was unable to cope first with competition from electfic trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2faad8f0f6d16e426522a5710f1eb4d0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12801,https://penninehorizons.org/items/show/12801,"Stainland Branch - West Vale Station. - LYR00150","Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2595 - Hughes 0-4-0RM No 4 at West Vale Station. An intermediate Station on the Stainland Branch.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/186581df2dae974ea97edfa7e9613956.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12802,https://penninehorizons.org/items/show/12802,"Stainland Branch - West Vale Station. - LYR00151","LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2596 - West Vale Station in LMS days with a Halifax bound Railmotor. Unusually for a small station it had stone buildings on both platforms. This Railmotor LMS No. 10614 has a double bogie in addition to its articulated coach, quite a load to take uphill to Halifax.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/7070b61e76f5baee098fccf18bc86454.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12806,https://penninehorizons.org/items/show/12806,"Copley Station - LYR00155","Aspinall 2-4-2T, Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 0344 - Aspinall 2-4-2T at Copley Station. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line,  opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-26T11:08:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 2-4-2T,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2031c22f0a1795af03ce8066d3d91737.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12808,https://penninehorizons.org/items/show/12808,"Copley Station. - LYR00157","Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Signal box, Station, Station Platform, Steam engine, Steam loco, Train","LYRS 4768 - Copley Station - general view of platforms, signal box and unidentified loco and train. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line, opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Signal box,Station,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/897a090e8bdf9d1130d23608ac88d042.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
