﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3462,https://penninehorizons.org/items/show/3462,"Heptonstall - DTA00112","Architecture, Archway, Heptonstall, Places, Snow","Whitehall Farm, Heptonstall in snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00112.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Heptonstall,Snow",https://penninehorizons.org/files/original/1a2e886f72b7c7ffb3e9be9834f536e1.jpg,"Still Image","Donald Taylor collection",1,0
3967,https://penninehorizons.org/items/show/3967,"Heptonstall Grammar School. - EWA00109","Architecture, Archway, Grammar School, Heptonstall, Heptonstall Museum, Places","Located in Churchyard Bottom, the school, seen here through the arch of the Great North Gate, was endowed in 1642 by a legacy of the Rev. Charles Greenwood, Rector of Thornhill and Lord of the Manor of Heptonstall. The school was rebuilt in 1771 and continued as a school until 1889. In 1898 the Yorkshire Penny Bank took over the premises. It closed its doors for the last time in 1954 and the building was handed to Hebden Royd Rural District Council. Ref: Heptonstall Trail","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00109.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Grammar School,Heptonstall,Heptonstall Museum",https://penninehorizons.org/files/original/3b52007fe05c18dd82db3a093769f5bd.jpg,"Still Image","Elizabeth Ward collection",1,0
3973,https://penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
6143,https://penninehorizons.org/items/show/6143,"Upperfoot Farm - HLS00212","Agricultural buildings, Agriculture, Architecture, Archway, Agriculture, Farm, Luddenden Foot, Mullion Window, Upper Calder Valley","This is a ‘Hall-and-Cross Wing’ house built around 1659, later encased in stone, situated between the Burnley Road and the Rochdale Canal just outside Luddendenfoot. It bears a date stone ‘E.S.S. 1659’ which probably refers to Edward Sutcliffe.

The farmhouse, cottages and adjacent buildings are Grade II listed buildings.",,,,"No date yet","Ref: 021 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Farm,Luddenden Foot,Mullion Window,Upper Calder Valley",https://penninehorizons.org/files/original/06fbbb0b0a1f726da23b3bf31461c016.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6165,https://penninehorizons.org/items/show/6165,"Heptonstall, the Old Archway to Whitehall Farm - HLS00242","Architecture, Archway, Heptonstall, Places, Whitehall Farm","The lintel bears the initials J.B.  (John Bentley) and the date 1578. The house beyond the arch on the left is Whitehall, a farmhouse, once the home of the Bentley family, hence its former name of 'Bentley's' The family lived here before 1578, when according to old documents Gabrial Bently bought a garden close to the ""newe dwellinghouse"" of James Bentley.",,,,"No date yet","Ref: 087Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00242.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Heptonstall,Whitehall Farm",https://penninehorizons.org/files/original/8a33cc2c7f7588fd51637ff224f00578.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6175,https://penninehorizons.org/items/show/6175,"The Great North Gate, Heptonstall - HLS00252","Architecture, Archway, Heptonstall, Places, Towngate","Looking from the churchyard towards Towngate, c 1930.",,,,1930s,"Ref: 146 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00252.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Heptonstall,Towngate",https://penninehorizons.org/files/original/c76fb4aef12cbcc126bec886099dcb73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6176,https://penninehorizons.org/items/show/6176,"The Great North Gate, Heptonstall - HLS00253","Architecture, Archway, Bull Inn, Churchyard, Graveyard, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns","Seen from the churchyard. The building on the right of the arch was once the Bull Inn and later housed the Heptonstall Working Men's Club until 1972.",,,,"No date yet","Ref: 148 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00253.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Bull Inn,Churchyard,Graveyard,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/beacff32e83b8344d6f257ad4cfd982c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6285,https://penninehorizons.org/items/show/6285,"Buttress Brink, Hebden Bridge - HLS00413","Architecture, Archway, Buildings, Buttress Brink, Hebden Bridge, Places, Steps","The ginnel and steps up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress, off Old Gate opposite the Hole-in-the-Wall Inn. Occupants had to walk through a gloomy ground floor tunnel lit by gas lamps, climb steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"".

Buttress Brink was demolished in 1967 as “unfit for human habitation”.

(Based on an article in Milltown Memories No.1)",,,,"No date yet","Formerly 040 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Buttress Brink,Hebden Bridge,Steps",https://penninehorizons.org/files/original/32502c94fd2c7fda467d05c735725726.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6309,https://penninehorizons.org/items/show/6309,"Cragg Hall - HLS00439","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Places",,"Thomas Morgan",,,"No date yet","045Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/706b1a4350bf350b108f2dacf83217d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6313,https://penninehorizons.org/items/show/6313,"The Archway at Cragg Hall - HLS00444","Architecture, Archway, Buildings, Colour, Cragg Hall, Cragg Vale, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 050Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00444.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Colour,Cragg Hall,Cragg Vale,Hand coloured",https://penninehorizons.org/files/original/ba5bd2ec3ffc19c40d9fa1d54fe2e5ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
