﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20519,https://penninehorizons.org/items/show/20519,"Mytholmroyd Scenes - WAO00123","Banks Fields, Burnley Road, Cleveley Gardens, Midgley Road, Mytholmroyd, Places, River, River Calder, Street Names, town scenes","Undated postcard. The image top right shows the tram lines on Burnley Road with a policeman seemingly on point duty at the junction with New Road. Top left photo shows Cleveley Gardens.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Fields,Burnley Road,Cleveley Gardens,Midgley Road,Mytholmroyd,Places,River,River Calder,Street Names,town scenes",https://penninehorizons.org/files/original/2df3c5d4419523004a76e5b61ce115cd.jpg,"Still Image","Wayne Ogden collection",1,0
20520,https://penninehorizons.org/items/show/20520,"Mytholmroyd Scenes - WAO00124","Animals, Burnley Road, Church, Cragg Road, Hawksclough, Mytholmroyd, Places, River, River Calder, Street Names, Town scene, Tram, donkeys","Poatcard with1931 postmark. Top left a tram on Burnley Road, they were withdrawn in 1936. Top right Dauber Bridge on Cragg Road and bottom right Hawksclough and bridge over the River Calder.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,Church,Cragg Road,donkeys,Hawksclough,Mytholmroyd,Places,River,River Calder,Street Names,Town scene,Tram",https://penninehorizons.org/files/original/9d1cf93679f0176792c657dea234f689.jpg,"Still Image","Wayne Ogden collection",1,0
37123,https://penninehorizons.org/items/show/37123,"North Scaitcliffe - TAS01618","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01618.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/6ff1b89cdd19c373fb384852e9581d1a.jpg,"Still Image","Todmorden General",1,0
27218,https://penninehorizons.org/items/show/27218,"North Street, Todmorden - TAL00267","Burnley Road, Bus, North Street, Road, Street Names, Todmorden, Town Hall, Transport, Viaduct","From R A Priestley, AN 70083543",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,North Street,Road,Street Names,Todmorden,Town Hall,Transport,Viaduct",https://penninehorizons.org/files/original/a2278108e029603d7d12b2b56155c596.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37122,https://penninehorizons.org/items/show/37122,"Olympia Cinema - TAS01617","Burnley Road, Cinema, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden",https://penninehorizons.org/files/original/7d4d6a32e8803fa6965c6589a60847bc.jpg,"Still Image","Todmorden General",1,0
27379,https://penninehorizons.org/items/show/27379,"Olympic Cinema, Burnley Road, Todmorden, 1950 - TAL00449","Building, Burnley Road, Cinema, Picture House, Picture house, Street Names, Todmorden","AN 70083492",Frith's,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cinema,Picture House,Street Names,Todmorden",https://penninehorizons.org/files/original/91b4547384d817e3d53fc3006e761a3e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5752,https://penninehorizons.org/items/show/5752,"Pall Mall, Mytholmroyd, 1960 - HBC00806 ","Buildings, Burnley Road, Chimney, Chimneys, Demolition, Mill, Mills, Mytholmroyd, Places, Street Names","After the demolition of Clough Mill.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Burnley Road,Chimney,Chimneys,Demolition,Mill,Mills,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/a6974852cfe563487ae868be6b69f4e9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27224,https://penninehorizons.org/items/show/27224,"Patmos, Todmorden - TAL00274 - TAL00274","Burnley Road, Chapel, Patmos, Places, Street Names, Todmorden","In the centre of the photo is Patmos Chapel, Burnley Road, Todmorden. The site is now the Memorial Gardens",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Chapel,Patmos,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/b9a3ea0f611b2f7bc65e2633fb5c4858.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
