﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12942,https://penninehorizons.org/items/show/12942,"Littleborough Station - 1950 - LYR00291","Buildings, Chimney, Chimneys, Gas Lamp, Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","TMP 0225 - General view looking north east in 1950 down the Manchester island Platform across to the Leeds Platform. To the left is the Goods Shed, siding and crane. The building on the Leeds Platform is only station building now remaining but minus the canopy. The siding and the track to the right have been lifted.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Gas Lamp,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/5b02bca26e86f3b6d0d13ba6ffecb7a0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12941,https://penninehorizons.org/items/show/12941,"Littleborough Station and Signal Box 1965. - LYR00290","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","LYRS 6681 -  The 'up' platform, buildings and signal box looking north east. All the buildings have now been demolished and the track to the right lifted. The island platform was accessed by a subway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/e3964f84e2c65bcd82af407d20a368f5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12940,https://penninehorizons.org/items/show/12940," Littleborough Station - 1965 General view looking North East  - LYR00289","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform","LYRS 6682 - Looking  from the 'up' Manchester Platform across to the  'down'  Leeds Platform. The buildings on the 'up' platform have been demolished and those on the 'down' platform not in use for rail users; on both platforms there are now not very weather proof shelters.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/fec49409b6bda1a472b4480161ba264d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6706,https://penninehorizons.org/items/show/6706,"Windybank, Littleborough, 1957 - HLS01428","Architecture, Buildings, Hall, Littleborough, Windybank",PH11/18.,"Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Architecture,Buildings,Hall,Littleborough,Windybank",https://penninehorizons.org/files/original/7470c56448177a60bd95c682c3978244.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8466,https://penninehorizons.org/items/show/8466,"Littleborough, September 1967 - JSB00118","Buildings, Littleborough, People, Retail, Shop, Shops, Transport","Shop on the corner of Harehill Road and Victoria Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Littleborough,People,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/b13a22aa161c2a7a92c517ce1aff64cf.jpg,"Still Image","Steven Brook collection",1,0
30681,https://penninehorizons.org/items/show/30681,"Lambing Time on Shore Moor, Littleborough - MIC00117","Littleborough, Moorland, Sheep",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Moorland,Sheep",https://penninehorizons.org/files/original/57cc40e65f8ce508b425b9ccdc592fa5.jpg,"Still Image","Michael Clarke Collection",1,0
30673,https://penninehorizons.org/items/show/30673,"Summit, Littleborough - MIC00108","Littleborough, Quarry, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Quarry,Summit",https://penninehorizons.org/files/original/1a98246ab8930d5f9c875da23d0c44c1.jpg,"Still Image","Michael Clarke Collection",1,0
30672,https://penninehorizons.org/items/show/30672,"Summit Valley, Littleborough - MIC00107","Littleborough, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Summit",https://penninehorizons.org/files/original/6fc8181740688528f422c1971c6d7a2d.jpg,"Still Image","Michael Clarke Collection",1,0
25017,https://penninehorizons.org/items/show/25017,"The White House, Blackstone Edge. - RDA00305","Blackstone Edge, Littleborough, Places","At the summit of the road between Ripponden and Littleborough. The notice on the board reads ""Teas and Refreshments. Catering for public and private parties"".

Dr Katrina Navickas in her 2009 article Northern History writes:

""Blackstone Edge was one of the most famous sites of Chartist monster meetings. Large processions from either side of the Pennines would trek up to sit in the declivity of the land near the White House inn, where a natural ampitheatre would amplify the speakers and radical hymns. Blackstone Edge wasn't just a site out of the reach of the authorities: it was a familiar site, foreboding in bad weather but glorious on a summer's day, a place of freedom where the working classes could breathe fresh air and observe nature before they trekked back down to the factories and slum housing in the towns below.""

The Chartist movement was at its height around 1840.


","Lilywhite Ltd, the Photo Printers","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Littleborough,Places",https://penninehorizons.org/files/original/d2ca8a13f8150a853560647ddcbd5709.jpg,"Still Image","Rene Dawson Collection",1,0
33833,https://penninehorizons.org/items/show/33833,"M62 Littleborough - PNH00225","Littleborough, M62, Moors, Motorway, Rakehead Viaduct, Street Names, Transport","Rakehead viaduct under construction. 15th January 1970.

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,M62,Moors,Motorway,Rakehead Viaduct,Street Names,Transport",https://penninehorizons.org/files/original/bc6f259f5c55c2485cc10c9cf70a6e4b.jpg,"Still Image","Pennine Heritage Collection",1,0
