﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6630,https://penninehorizons.org/items/show/6630,"Branch Road Inn, Greetland - HLS01340","Architecture, Branch Line, Drawing, Greetland, Halifax Courier Ltd., Places, Public Houses, Pubs Inns & Hotels, Railway, Railways, Sketch, Taverns","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ale has been drunk for centuries in some of the ancient moorland and country inns round Elland and although the age of the motor car has inevitably brought conformity, many of the country pubs still retain a special character.  Situated at the junction of Saddleworth Road and Branch Road, Greetland, the Branch Road Inn  has slaked the thirst of travellers for as long as memory can recall.  And in the days when beer was 2d a pint - 1","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Branch Line,Drawing,Greetland,Halifax Courier Ltd.,Public Houses,Pubs Inns and Hotels,Railway,Railways,Sketch,Taverns",https://penninehorizons.org/files/original/1d0fdc90885782d0cb2ed7b9abd1b287.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6631,https://penninehorizons.org/items/show/6631,"Ryding's Park, Brighouse - HLS01341","Architecture, Brighouse, Drawing, Halifax Courier Ltd., Places, Rydings Park, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  The Rydings (original name of the building) was built in 1821 as a mansion for Mr John Brooke who was in business as a corn miller at Brookfoot and later near Bridge End.  It was bought by public subscription in 1897 and established as a library and reading room in commemoration of the Diamond Jubilee of Queen Victoria.The library was opened on June 15th 1898 by the president of the Yorkshire Union of Mechanics Institutes, the Marquis of Ripon.  The art gallery, which was opened on May 22nd 1907, still contains some of the pictures given to the borough by the late Alderman W Smith, a former mayor.","John L Berbiers",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Drawing,Halifax Courier Ltd.,Rydings Park,Sketch",https://penninehorizons.org/files/original/ace120ff41869bfdbde73b71bb0521c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6632,https://penninehorizons.org/items/show/6632,"St Andrew's Church, Stainland - HLS01342","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Sketch, St Andrew's, Stainland, clock tower","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The tower of St Andrews, the parish church of Stainland, can be seen for miles around.  Worship in the village has a distinctive history for in 1755 a small chapel-of-ease was built on the site of the present church and it is said Anglicans, Wesleyans and Independents met for worship in the building for some 60 years.In 1838 the Church of England obtained legal possession of the church and Stainland parish was formed two years later.  In 1888 the church was re-built, the only original parts now left standing being the tower and the north and south walls ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Clock tower,Drawing,Halifax Courier Ltd.,Minster,Sketch,St Andrew's,Stainland",https://penninehorizons.org/files/original/bc85b67fa6db0f4a8011efed0f7ccf47.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6633,https://penninehorizons.org/items/show/6633,"Relief Road, Halifax - HLS01343","Architecture, Arts & Crafts, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Seen from New Bank are the two approach lanes (inward and outward) of Halifax","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/13a8b027713125de2f49bfc49f9ec33b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6634,https://penninehorizons.org/items/show/6634,"Todmorden Hall - HLS01344","Architecture, Drawing, Halifax Courier Ltd., Sketch, Todmorden Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Probably one of the oldest buildings in England to be used as a Post Office is Todmorden Hall, a seventeenth century building which has close associations with the town.  Both the present Hall and its timbered predecessor were erected by members of the Radcliffe family, the first Hall being built probably in the fourteenth century and the present building being erected by Savile Radcliffe who died in 1652.The property later passed into the ownership of the Crossley family, the Taylor family and thence to its last owner, Mr Albert Eastwood.  One of the Hall","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden Hall",https://penninehorizons.org/files/original/7f6666a54494b05f5e6facf2c2c154ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6635,https://penninehorizons.org/items/show/6635,"Ewood Court, Mytholmroyd - HLS01345","Architecture, Buildings, Drawing, Ewood Court, Ewood Hall, Halifax Courier Ltd., Mytholmroyd, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Ewood","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Ewood Court,Ewood Hall,Halifax Courier Ltd.,Mytholmroyd,Sketch",https://penninehorizons.org/files/original/b4d2a6a8920846319962702edf0b6314.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6736,https://penninehorizons.org/items/show/6736,"Hebden Bridge Mill - HLS01482","Buildings, Drawing, Halifax Courier Ltd., Hebden Bridge, Mill, Mills, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Strange how quickly attitudes change","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax Courier Ltd.,Hebden Bridge,Mill,Mills,Sketch",https://penninehorizons.org/files/original/a412f76642488773fb2de424d8d6f0f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27966,https://penninehorizons.org/items/show/27966,"St Thomas' Church Print 1854 - KST00264","Church & Chapels, Drawing, Heptonstall, Places",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Drawing,Heptonstall,Places",https://penninehorizons.org/files/original/1386b69b3cd6e19ba16864c1bc01d7ea.jpg,"Still Image","Ken Stott Collection",1,0
29535,https://penninehorizons.org/items/show/29535,"The former Catholic Church, Hebden Bridge - MOS00161","Catholic Church, Churches & Chapels, Drawing, Hebden Bridge","The church closed in 1991 and this is an artist's impression of the conversion to apartments.","Max Sunderland",,,2006-03-12T12:37:14Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Drawing,Hebden Bridge",https://penninehorizons.org/files/original/df00b85d128d09cf5c6a24142ca77104.jpg,"Still Image","Molly Sunderland Collection",1,0
31999,https://penninehorizons.org/items/show/31999,"Mytholmroyd, West Yorkshire - JNB00565","Drawing, Mytholmroyd, Places, River, River Calder, St Michaels Church","Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/acff3c77c61487ccce74d2cac4ad17a4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
