﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41079,https://penninehorizons.org/items/show/41079,"Old Town School c1910 - JET00140.1","Old Town School","Sam Ashworth 2nd from right, front row. 

Photo restoration by Charlie Morrisey.",Unknown,"Jeanette Thomas","Pennine Horizons Digital Archive","c1910, 1910s","Jeanette Thomas","PHDAS - Jeanette Thomas Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00140.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town School",https://penninehorizons.org/files/original/1ee957a0a879afdf5731fde51c135bd0.jpg,"Still Image","Jeanette Thomas collection",1,0
18712,https://penninehorizons.org/items/show/18712,"Auctioneer's Bill for Mr John Ashworth's Sale, 1891 - JET00300","Bill of sale
",,Unknown,"Jeanette Thomas","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/703c0216b3b9a0feb029a8dfaa97f5ae.jpg,"Still Image","Jeanette Thomas collection",1,0
18707,https://penninehorizons.org/items/show/18707,"Full Time Labour Certificate for Sam Ashworth, dated 1897 - JET00295",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ef63fdd9cdba72144e9097f02a9ae3e.jpg,"Still Image","Jeanette Thomas collection",1,0
18703,https://penninehorizons.org/items/show/18703,"Half Time Labour Certificate for Margaret Harrison,  dated 1907 - JET00291",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3f1f688189e8888d783037342499a2e.jpg,"Still Image","Jeanette Thomas collection",1,0
18702,https://penninehorizons.org/items/show/18702,"Martha Haworth - JET00290",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c118f630fb178fe5e4c1bc330e00449d.jpg,"Still Image","Jeanette Thomas collection",1,0
18701,https://penninehorizons.org/items/show/18701,"Martha Haworth - JET00289",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/89301ba648b676b591d39f9a6b4401fe.jpg,"Still Image","Jeanette Thomas collection",1,0
18700,https://penninehorizons.org/items/show/18700,"Martha Haworth - JET00288",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/753a2254240e1f427a6e8298d342cb9c.jpg,"Still Image","Jeanette Thomas collection",1,0
18699,https://penninehorizons.org/items/show/18699,"Fairfield Catholic Church - JET00287",,"Attending a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5bd2faf6c45f5afa143833e68079f3c.jpg,"Still Image","Jeanette Thomas collection",1,0
18698,https://penninehorizons.org/items/show/18698,"Martha Haworth - JET00286",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5894ea504df0baf925758366007e545.jpg,"Still Image","Jeanette Thomas collection",1,0
18697,https://penninehorizons.org/items/show/18697,"Martha Haworth - JET00285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28bdc1ef3d4e672aa1606c39ba554ffc.jpg,"Still Image","Jeanette Thomas collection",1,0
18696,https://penninehorizons.org/items/show/18696,"Haworth Family with Frances Pollard c1950 - JET00283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/6a700243a291f48a62a2fc00d2755ebc.jpg,"Still Image","Jeanette Thomas collection",1,0
18695,https://penninehorizons.org/items/show/18695,"Sam Ashworth - JET00282","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/a78ac953f2ac8dbff3198ad131836a54.jpg,"Still Image","Jeanette Thomas collection",1,0
18694,https://penninehorizons.org/items/show/18694,"Haworth Family, Sisters & Brothers - JET00281",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2733ae55c3c605d3f26c8350b3841221.jpg,"Still Image","Jeanette Thomas collection",1,0
18693,https://penninehorizons.org/items/show/18693,"Family Wedding Meal - JET00280",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a5f93c81c7e433ee344c03a2474d9ed.jpg,"Still Image","Jeanette Thomas collection",1,0
18692,https://penninehorizons.org/items/show/18692,"Eddy & Phyllis Haworth with Geoffrey Varley - JET00279",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1abc334cf24e2ec07bea8559c10b90.jpg,"Still Image","Jeanette Thomas collection",1,0
18691,https://penninehorizons.org/items/show/18691,"Wedding of Briscoe Haworth & Margaret Dempsey - JET00278",,"27.6.1950 at the Catholic Church, Fairfield, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/054a4e562557a7a7e41fc638cce96d3d.jpg,"Still Image","Jeanette Thomas collection",1,0
18690,https://penninehorizons.org/items/show/18690,"Frances Varley, nee Haworth, with Jean - JET00277",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/982bb7b1239158d00dee5bd344ff5e38.jpg,"Still Image","Jeanette Thomas collection",1,0
18689,https://penninehorizons.org/items/show/18689,"Briscoe Haworth - JET00276","Male, portrait","Born 13th April, 1924, he had a son David.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/057c1cf7c54e3ae5a19e39287b9b8260.jpg,"Still Image","Jeanette Thomas collection",1,0
18688,https://penninehorizons.org/items/show/18688,"Group of Servicemen, c1940 - JET00275","Group, People, Portrait, Uniform","Briscoe Haworth, born 13.5.1924, is on the left on back row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Portrait,Uniform",https://penninehorizons.org/files/original/ac785f44d1625512594e27e548b8fe9f.jpg,"Still Image","Jeanette Thomas collection",1,0
18687,https://penninehorizons.org/items/show/18687,"Eddy Haworth, 1986 - JET00274",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a98d36fcbedf05cabb03c3fc8c22df3.jpg,"Still Image","Jeanette Thomas collection",1,0
18686,https://penninehorizons.org/items/show/18686,"Silver Wedding Anniversary, 1973 - JET00273",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f0db34d56b14adf0c56be7304390f91.jpg,"Still Image","Jeanette Thomas collection",1,0
18685,https://penninehorizons.org/items/show/18685,"Eddy & Phyllis Haworth, 1973 - JET00272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca283c0782e20d876b00a77b662f87cb.jpg,"Still Image","Jeanette Thomas collection",1,0
18684,https://penninehorizons.org/items/show/18684,"Phyllis Haworth, 1970 - JET00271",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d16a41cda2424585b4620f3c57375f3e.jpg,"Still Image","Jeanette Thomas collection",1,0
18683,https://penninehorizons.org/items/show/18683,"Eddy Haworth & Phyllis Ashworth - JET00270",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/687311c8c13f353559a53db2d06a7214.jpg,"Still Image","Jeanette Thomas collection",1,0
18682,https://penninehorizons.org/items/show/18682,"Eddy Haworth & Phyllis Ashworth in Halifax, 1948 - JET00269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/c72c5bcb30eb3c2d7897d6ad46ad076e.jpg,"Still Image","Jeanette Thomas collection",1,0
