﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13189,https://penninehorizons.org/items/show/13189,"Hebden Bridge - Stubbings Steps - ALC00369","Albert Street, Buildings, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Lees and Hebden Bridge Turnpike Road.

Recalling the days of moody black and white films such as “Room at the Top” and “A Kind of Loving” Alan Greenwood captured an evocative moment in time in his wonderful photo, “Descent,” taken in 1962. The young man descending the steps at Birchcliffe is Keith Astin: ahead of him lies Hebden Bridge town centre where delights such as the Co-operative Central Store, centre, beckon! Old code No. AT373AG.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/a5d98761338958dde7490d630cd6366a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24811,https://penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
6843,https://penninehorizons.org/items/show/6843,"Hebden Bridge - Bankfoot, c1930 - HLS05094","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/b17060c7f182303e6bfd080a46ca2013.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13150,https://penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13152,https://penninehorizons.org/items/show/13152,"Hebden Bridge - West End - ALC00332","Buildings, Cobbles, Gas Lamps, Hebden Bridge, Ironmonger, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, West End Bridge","ALC00332. West End shops in the 1920s; Blackburn Ironmongers still there as in the 1910 photograph. The gabled building on the left on the corner of Bridge Gate and New Road was demolished in 1931 for widening New Road; the cut back corner building is now Holts Greengrocers and is dated 1931.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-16T17:33:37Z, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Hebden Bridge,Ironmonger,New Road,People,Retail,Shop,Shops,Street Names,West End,West End Bridge",https://penninehorizons.org/files/original/8398c2b5a6e6851bb94fbf00324e9074.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13157,https://penninehorizons.org/items/show/13157,"Hebden Bridge - Market Street - ALC00337","Boy, Boys, Buildings, Child, Children, Cobbles, Gas Lamps, Girl, Girls, Haberghams, Hebden Bridge, Hilton Crossley, Kid, Market Street, People, People at Work, Places, Retail, Shop, Shops, Street Names, Toddler","Christmas 1909. Shops: on right Haberghams Costumery, Millinery and Dressmaking advertising 'Christmas Presents'  and 'New Year Gifts' and next to him Hilton  Crossley. With one exception some very middle class shoppers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Child,Children,Cobbles,Gas Lamps,Girl,Girls,Haberghams,Hebden Bridge,Hilton Crossley,Kid,Market Street,People,People at Work,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2fac3d35299aef2e5ba25d5a393ac654.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13162,https://penninehorizons.org/items/show/13162,"Hebden Bridge - Bankfoot, c1930 - ALC00342","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/49b62915ee059c23dcc79f9112657539.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13197,https://penninehorizons.org/items/show/13197,"Hebden Bridge - High Street - ALC00377","Cobbles, Gas Lamps, Hebden Bridge, High Street, Houses, Places, Street Names","High Street but not as in Main Street but as in 'high'. It ran parallel to Bridge Lanes below Heptonstall Road and was demolished at the same time as Bridge Lanes in 1963/4.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T17:56:40Z,"ALC00377. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Gas Lamps,Hebden Bridge,High Street,Houses,Street Names",https://penninehorizons.org/files/original/c3f056882b1e57a2e31897045c01d925.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
36673,https://penninehorizons.org/items/show/36673,"Lockwood Station. L&YR Huddersfield – Penistone Line - DNT00289","Canopies, Chimneys, Crossover Line, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Platform Canopies, Railway, Railway station, Station Buildings, Station Notices, Station Staff, Tunnel, Water Tank","Lockwood was the first station out of Huddersfield on the Penistone Line and opened at the same time as the line in 1850, seen here early 20th century looking north in the Huddersfield direction. South of the station was the junction for the 31/2 mile Meltham Branch (1868-1965) and south of the junction the impressive 122ft high 32 arched Lockwood Viaduct strides across the Holme Valley.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Platform Canopies,Railway,Railway station,Station Buildings,Station Notices,Station Staff,Tunnel,Water Tank",https://penninehorizons.org/files/original/c59544b66b4737d24f62b597a1648121.jpg,"Still Image","David Taylor collection",1,0
36674,https://penninehorizons.org/items/show/36674,"Netherton Station, L&YR Meltham Branch - DNT00290","Chimneys, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, People, Platform, Railway, Railway station, Station Buildings, Station Staff, Tunnel","The single track 31/2 mile Meltham Branch left the Huddersfield – Penistone Line from a junction south of Lockwood station opening to goods traffic in 1868 and to passengers the following year with a station at Netherton. The station is seen here probably early 20th century.



The Branch closed to passengers in 1949 and to goods in 1965 and the track was subsequently lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00290.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway station,Station Buildings,Station Staff,Tunnel",https://penninehorizons.org/files/original/ecd5c1c34b7d6217af4c5771cb3100cf.jpg,"Still Image","David Taylor collection",1,0
