﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31622,https://penninehorizons.org/items/show/31622,"Conductor's Funeral, Pye Nest Tram Crash - MCH00195","Churches & Chapels, Crowd, Crowds, Funeral, Mount Zion, Ogden, People, Tram disaster","Conductor Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.

Three special tramcars were provided for conductor Robinson's funeral, the coffin being carried on a demi-car to Mount Zion Chapel, mourners following in double-deck trams. A large crowd watched his interment in the same grave as his first wife. A public subscription paid for a handsome memorial stone over his grave, which can still be seen today against the western edge of the chapel yard.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Crowd,Crowds,Funeral,Mount Zion,Ogden,People,Tram disaster",https://penninehorizons.org/files/original/dc00afe8c0543bb1e7d16edab9ad2e5f.jpg,"Still Image","Mick Chatham Collection
",1,0
30755,https://penninehorizons.org/items/show/30755,"Halifax Golf Club - DPC00473","Golf Club, Halifax, Ogden, Sport","This handsome building is at Ogden on the outskirts of the town and still exists today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Ogden,Sport",https://penninehorizons.org/files/original/9bb6556006aac768a59708fef869656f.jpg,"Still Image","Dave Pearson",1,0
31665,https://penninehorizons.org/items/show/31665,"Hawkridge's Refreshment Rooms, Mount Pleasant - MCH00238","Mount Pleasant, Tea Rooms, Ogden","This is on Back Lane, Ogden, Halifax.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant,Ogden,Tea Rooms",https://penninehorizons.org/files/original/3fba26104da4fa28a92f7a9d90418228.jpg,"Still Image","Mick Chatham Collection
",1,0
28736,https://penninehorizons.org/items/show/28736,"Ogden Reservoir, Halifax - DPC00359","Halifax, Ogden, Reservoir, Reservoirs, landscape.","Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape.,Ogden,Reservoir,Reservoirs",https://penninehorizons.org/files/original/82a6f04974c85171b36b031d81da7c80.jpg,"Still Image","Dave Pearson",1,0
26452,https://penninehorizons.org/items/show/26452,"Ogden, Halifax - DPC00134","Halifax, Ogden, Postcard, Reservoir, Reservoirs",,Valentine's,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Postcard,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bb359402a622dcfef506b69a3d074d41.jpg,"Still Image","Dave Pearson",1,0
26460,https://penninehorizons.org/items/show/26460,"Ogden, Halifax - DPC00142","Halifax, Ogden, Postcard, Reservoir, Reservoirs",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1920","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Postcard,Reservoir,Reservoirs",https://penninehorizons.org/files/original/6d0e49a4b625ac6591cb768d98fbb127.jpg,"Still Image","Dave Pearson",1,0
30739,https://penninehorizons.org/items/show/30739,"Ogden, Halifax - DPC00441","Halifax, Ogden","This area of Halifax is high above the town. A reservoir there, opened in 1858, is a  favourite local beauty spot. Postcard dated 1905.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden",https://penninehorizons.org/files/original/ee79ba21c34d4ef1f9dda1f4d3532344.jpg,"Still Image","Dave Pearson",1,0
26440,https://penninehorizons.org/items/show/26440,"Old Mill, Ogden, Halifax - DPC00122","Chimney, Chimneys, Halifax, Mill, Ogden, Old Mill, Postcard",,"Grosvenor Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1919","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Halifax,Mill,Ogden,Old Mill,Postcard",https://penninehorizons.org/files/original/0e73344e9e6a10a01fa88f4fe23475b3.jpg,"Still Image","Dave Pearson",1,0
26438,https://penninehorizons.org/items/show/26438,"Rock Hollow, Ogden, Halifax - DPC00120","Halifax, Ogden, Parks, Postcard, Rock Hollow",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Parks,Postcard,Rock Hollow",https://penninehorizons.org/files/original/16077138a07c399196f33d8bb0f0147f.jpg,"Still Image","Dave Pearson",1,0
28255,https://penninehorizons.org/items/show/28255,"The Golf Club House, Ogden, Halifax - DPC00230","Golf Club, Halifax, Leisure, Ogden, Sport","Postcard dated August 1919.",,,"Pennine Horizons Digital Archive","1919, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Leisure,Ogden,Sport",https://penninehorizons.org/files/original/340ed873055b308d19d6bd63e5080e30.jpg,"Still Image","Dave Pearson",1,0
