﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34193,https://penninehorizons.org/items/show/34193,"Hebden Bridge Landscape - BIM00530","General View, Hebden Bridge, Mill Chimney, Valley","The storey flats on the left have been replaced with private housing. Snow still in the wall bottoms on Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Hebden Bridge,Mill chimney,Valley",https://penninehorizons.org/files/original/eca2b3fec87cf15a42994fa9a3c8b1bb.jpg,"Still Image","Bill Marsden collection",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
33965,https://penninehorizons.org/items/show/33965,"Hebden Bridge - View over the Hangingroyd area. - PNH00808","Building, Chimney, Chimneys, Eiffel Street, Eiffel Tower, General View, Hangingroyd Mill, Houses, Keighley Road, Mill, Mills, Nutclough Mill, Street Names","PNH00808. c.1893.  Looking over the houses to Nutclough Mill. To the left of the mill is Keighley Road before it vast retaining wall was constructed and above is Eiffel Street with 'the Tower' under construction. The two chimnies right of centre are at Haningroyd Mill, or Works, of R B Brown & Sons Wholesale Clothiers as shown on the top of the mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Eiffel Street,Eiffel Tower,General View,Hangingroyd Mill,Houses,Keighley Road,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/5a0e6ffa6c45fb6f3a6e71a5402cc45a.jpg,"Still Image","Pennine Heritage Collection",1,0
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
33958,https://penninehorizons.org/items/show/33958,"Hebden Bridge, General View across to Heptonstall Road. - PNH00801","Breck Mill, Bridge Lanes,  Churches & Chapels, General View, Hebden Bridge, Heptonstall Road, High Street, Mill, Salem Chapel, Salem Mill, Townscape","Bottom right Salem Milll, now the site of the Co-op, and to its left the rear of Salem Chapel and in the lefthand corner is Breck Mill, a flour mill, and above that terrace housing on High Street behind Bridge Lanes; all long demolished. Queens Terrace can be seen on the road up to Heptontsall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Churches & Chapels,General View,Hebden Bridge,Heptonstall Road,High Street,Mill,Salem Chapel,Salem Mill,Townscape",https://penninehorizons.org/files/original/bcef09e984e38bb78d5d07464bd87386.jpg,"Still Image","Pennine Heritage Collection",1,0
33957,https://penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
