﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35493,https://penninehorizons.org/items/show/35493,"Bakehouse 3m to West of No. 15 Hollings, Heptonstall - CBC01947","Heptonstall, Hollings","Grade II
Bakehouse or brewhouse early C18. Hammer-dressed stone, stone slate roof. Single storey. 2 doorways with tie-stone jambs with 3-light chamfered mullioned window. Left hand return wall has 2-light chamfered mullioned window with 2 over 3 rectangular openings for ventilation. Right hand return wall has doorway in gable to former 1st floor. Interior: 2 rooms with large stone beehive oven lined with bricks.
Listing NGR: SD 99059 27981
Historic England listing No: 1226374
CMBC Ref: H 100",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/d0cc0e7d496380c53f21e57baa6664d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
29865,https://penninehorizons.org/items/show/29865,"Below Hollings, Hebden Bridge - HBW00293","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/c5f910b40581bae9691e1360362ddfb3.jpg,"Still Image","Stepping Out Project",1,0
29876,https://penninehorizons.org/items/show/29876,"Below Hollings, Hebden Bridge - HBW00304","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/e5a7752ddaefcef3419f9b80bb3333a1.jpg,"Still Image","Stepping Out Project",1,0
29887,https://penninehorizons.org/items/show/29887,"Below Hollings, Hebden Bridge - HBW00315","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/23a8c85a472d6f7f0cdd75e28364bb1d.jpg,"Still Image","Stepping Out Project",1,0
29899,https://penninehorizons.org/items/show/29899,"Below Hollings, Hebden Bridge - HBW00327","Hebden Bridge, Hollings, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollings,Steps",https://penninehorizons.org/files/original/39d4a96e0c0c3caacc2ebe3913bcbb5c.jpg,"Still Image","Stepping Out Project",1,0
19172,https://penninehorizons.org/items/show/19172,"Hollings, Hebden Bridge - RUD00105","Feature, Forest, Landscape, Mullion Window, Woodland, Woodlands, Woods, cottage","There is a new house in the field now and there is now vegetation in front of these houses so the terrace is no longer visible from this angle.","E. Greaves. 1865","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Hebden Bridge,Hollings,Landscape,Mullion Window,Woods",https://penninehorizons.org/files/original/81006cbec15d4bd8b0863010f6c1b7e7.jpg,"Still Image","Russell Dean Collection",1,0
35490,https://penninehorizons.org/items/show/35490,"Nos 11 and 12 Hollings, Heptonstall - CBC01944","Heptonstall, Hollings","Grade II

Pair of semi-detached houses, mid to late C18. Hammer-dressed stone, ashlar quoins, stone slate roof. 2 storeys. Double depth. Paired doorways to centre have chamfered surround. All windows are double chamfered mullioned. 4 lights to 1st bay, 3 lights to 2nd bay. Coped gables with kneelers and well dressed stacks. One other centrally placed stack to ridge. Left hand return wall has doorway to 1st floor with chamfered surround, now blocked to form window. Square window over to attic. Rear has well for waterwheel.

NGR: SD 99073 27959
Historic England Listing No: 1265908
CMBC Ref: H 98",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/29728698b4471fb8c99d4aa23e1d87e2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35491,https://penninehorizons.org/items/show/35491,"Nos 13 and 14 Hollings and Attached Barn - CBC01945","Agricultural buildings, Agriculture, Barn, Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Hollings",https://penninehorizons.org/files/original/2db74c419c9fa0811443583016f1dca1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35492,https://penninehorizons.org/items/show/35492,"Nos 13 and 14 Hollings and Attached Barn - CBC01946","Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01946.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/1b4a2d2f924a3ff31a8f6842665aa72f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35487,https://penninehorizons.org/items/show/35487,"Nos 6/9 and 7/8 Hollings, Heptonstall - CBC01940","Heptonstall, Hollings","Grade II

Pair of semi-detached houses dated 1771. Ashlar front, watershot masonry to sides and rear, chamfered plinth, rusticated quoins, broad band, coped gables with kneelers. All windows and doorways have stonework which stands proud. Central paired doorways have monolithic jambs, pulvinated frieze and cornice. Over is recess with plaque carved in relief "" F "". To either side T S 1 7 7 1 4-light flat faced mullioned windows, the mullions slightly set back, to each floor. To left of plaque is a small single light, apparently an original feature which however mars the symmetry of the building. No. 10 attached to left hand return wall. Right hand return wall has 4-light window to left of doorway with tie-stone jambs. 2 and 3-light windows to 1st floor. Oculus to attic. Gable stack and one other centrally placed to ridge.

NGR: SD 99055 27931
Historic England Listing No: 1265940
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:16:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01940.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/7d716b7bc5bea552566e86ac66ebbf26.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
