﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20454,https://penninehorizons.org/items/show/20454,"Hebden Valley - RAW00107","Hebden Bridge, Hebden Dale, Midgehole, New Bridge Mill","Looking up towards Hardcastle Crags. Far right Peckett Well War Memorial on Smeakin Hill. In the valley bottom New Mill at Midgehole is just discernible and the white building diagonally above it in the woods is Cosy Corner Guest House, now site of Hebden Hey Scout Hostel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00107.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/e46666eb04d742b29c48a1360d52bcbc.jpg,"Still Image","Ronda Ashworth collection",1,0
20730,https://penninehorizons.org/items/show/20730,"Farm in the Snow - WSC00146","Agricultural buildings, Agriculture, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Midgehole, Places","Hollin Hall, Crimsworth Dene looking down towards Midgehole.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Midgehole,Places",https://penninehorizons.org/files/original/7186ccbdc2b1ee401505c27625a5dbd7.jpg,"Still Image","W. Shepherd collection",1,0
24575,https://penninehorizons.org/items/show/24575,"New Bridge, Midgehole, Hardcastle Crags - TWA00188","Bridge, Feature, Forest, Hardcastle Crags, Landscape, Midgehole, Places, River, Tom Walker, Woodland, Woodlands, Woods",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Landscape,Midgehole,Places,River,Tom Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/03e9a110df4e0fa42faf033adcc87714.jpg,"Still Image","Tom Walker collection",1,0
24576,https://penninehorizons.org/items/show/24576,"Footbridge at Midgehole - TWA00189","Bridge, Footbridge, Midgehole, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Midgehole,River,Tom Walker",https://penninehorizons.org/files/original/cfefda3cae3551f94f5acbe71855a12d.jpg,"Still Image","Tom Walker collection",1,0
24632,https://penninehorizons.org/items/show/24632,"New Bridge, Midgehole, Hardcastle Crags - TWA00245","Bridge, Hardcastle Crags, Midgehole, Places, River, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Midgehole,Places,River,Tom Walker",https://penninehorizons.org/files/original/8317c5cc9105013caa2a526b20edd297.jpg,"Still Image","Tom Walker collection",1,0
24633,https://penninehorizons.org/items/show/24633,"New Bridge, Midgehole, Hardcastle Crags - TWA00246","Bridge, Midgehole, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Midgehole,Tom Walker",https://penninehorizons.org/files/original/5810d9f8edf2859c81b30cb22ff8d4d8.jpg,"Still Image","Tom Walker collection",1,0
24832,https://penninehorizons.org/items/show/24832,"New Bridge,  Midgehole, c1910 - RDA00121","Building, Crimsworth Dean, Hebden Bridge, Midgehole, Mill, Mills, Places","Looking down on Midgehole towards Crimsworth Dean and the entrance to Hardcastle Crags.

On the left foreground is New Bridge Mill, a former fustian manufacturing mill, water powered but supplemented by steam in times of drought. By the late 1890s part of the mill was used as Wood and Sutcliffe's Refreshment Rooms and then as tearooms run by Frank Lello, a local restaurateur. The mill was demolished in the 1950s. From 'The Mills of Hebden Bridge' by Justine Wyatt.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crimsworth Dean,Hebden Bridge,Midgehole,Mill,Mills,Places",https://penninehorizons.org/files/original/8d77733f998c216823fc46284677c26b.jpg,"Still Image","Rene Dawson Collection",1,0
24833,https://penninehorizons.org/items/show/24833,"The Lodge at Midgehole - RDA00122","Hebden Bridge, Midgehole, Places","The lodge and gates at the entrance to Hardcastle Crags. The road going off to the left went down to New Bridge Mill and cottages.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole,Places",https://penninehorizons.org/files/original/1451007a219d499d6c91123f50e16f7c.jpg,"Still Image","Rene Dawson Collection",1,0
26970,https://penninehorizons.org/items/show/26970,"The Hebden Valley - STW00110","Hardcastle Crags, Landscape, Midgehole, Mills, Pecket Well, Woods","Right of centre the chimneys of Midgehole Upper and Lower Mills just discernible. Right of centre on the hilltop is Pecket Well.","Frith Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,Mills,Pecket Well,Woods",https://penninehorizons.org/files/original/bb2afcaef88375e9e8d68a9f8585cf80.jpg,"Still Image","Steve Wood Collection",1,0
26972,https://penninehorizons.org/items/show/26972,"The Hebden Valley - STW00112","Hebden Valley, Lee Mill, Midgehole, Mills","Towards the centre Lee Mill and chimney and left ofit the chimneys of Upper and Lower Midgehole Mills.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Lee Mill,Midgehole,Mills",https://penninehorizons.org/files/original/5cbc9e156379a0130cbf18560160a9f5.jpg,"Still Image","Steve Wood Collection",1,0
