﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5260,https://penninehorizons.org/items/show/5260,"Mary Ann Hollingrake, left, with Colleagues - DEP00440","Female, People, Portrait, Seamstress, Woman,","Left is Mary Ann Holinrake, Grandmother of Derek Pollard. She lived in Heptonstall and worked in a sewing shop in Hebden Bridge. Mary holds a pair of scissors in her hand, the girl in the centre has a tape measure round her neck and the one on the right is holding a seam hammer. They must have had time off work to go to Westerman’s studio to have this photo taken. Mary Ann was born in 1879 and she looks to be about 20, so the photo was probably taken about 1899 .","Crossley Westerman","Derek Pollard","Pennine Horizons Digital Archive","1899, 1890s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait,Seamstress,Studio,Woman",https://penninehorizons.org/files/original/86c634872c465a745646573226c0a62f.jpg,"Still Image","Derek Pollard collection",1,0
4970,https://penninehorizons.org/items/show/4970,"John Pickles & Son, Mytholm - DEP00145","Buildings, Hall, King Street, Mill, Mills, Mytholm, Mytholm Hall, Savile Road, St James Church, Street Names","View over Mytholm showing Mytholm Hall, and the King Street cottages that were prone to flooding. Right hand end of two storey house opposite was a Co-op. Bungalow in centre bottom was originally a Dawson City hut that was stone clad.
Christine Richmond comments that she worked in the John Pickles offices in 1962. There were four women in the offices and 300 men in the mill, but there were never any problems as Mr John was a real gentleman.

Behind the houses on Savile road can be seen the mill dam used for water to drive the water wheel which was situated just to the right hand side of the main building.","Dennis Wood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,King Street,Mill,Mills,Mytholm,Mytholm Hall,Savile Road,St James Church,Street Names",https://penninehorizons.org/files/original/4c98fb022b0f01767908b18e1bd15029.jpg,"Still Image","Derek Pollard collection",1,0
5227,https://penninehorizons.org/items/show/5227,"Hole in the Roof - DEP00405","Barn, Roof, Accident","Whilst working on the roof of his barn at higher blacks haw Farm, Ian Coates fell through this hole onto the concrete floor below.","Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-30T10:48:57,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b6d21bd4ce0a908925c352d08473fb1.jpg,"Still Image","Derek Pollard collection",1,0
5229,https://penninehorizons.org/items/show/5229,"Yorkshire Air Ambulance at Blackshaw Head- DEP00407","Blackshaw Hea, Air Ambulance, Helicopter","The Yorkshire Air ambulance, seen here at Higher Blackshaw Farm, about to take Derek's cousin, Ian coates, to Leeds hospital after he had fallen through the roof of his barn. The BBC ""Helicopter Heroes"" team were on board and filmed the event which later appeared on TV.","Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-30T11:42:49,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/09147358223812f7c77546a0341e06ab.jpg,"Still Image","Derek Pollard collection",1,0
5237,https://penninehorizons.org/items/show/5237,"Carr Lane Bridge, Mytholmroyd - DEP00415",,"In  July 2010 the old bridge was taken down and replaced.","Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010, 2010s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/992157044d2c3846e4c9093c4b6ad05f.jpg,"Still Image","Derek Pollard collection",1,0
27768,https://penninehorizons.org/items/show/27768,"Post For a Three Bared Gate - DEP00481",,,"Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2018-08-18T18:07:21.113,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a891b5107201b2b70ae71d3eda7f5aee.jpg,"Still Image","Derek Pollard collection",1,0
27769,https://penninehorizons.org/items/show/27769,"Lord Bros Machine at Quary Bank Mill, Styal - DEP00482",,,"Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2018-08-29T13:03:33.347,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d8bb4e5540f4df9163661451db678373.jpg,"Still Image","Derek Pollard collection",1,0
27770,https://penninehorizons.org/items/show/27770,"Sheep Sheltering From the Sun at Wood Top, Hebden Bridge - DEP00483",,,"Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2018-07-24T12:29:16.349,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/194bf4d93c60d02b51de6abe7415d1be.jpg,"Still Image","Derek Pollard collection",1,0
5002,https://penninehorizons.org/items/show/5002,"Percy Pollard and his Steam Engine - DEP00177","Steam engine","When Mitchell's Mill closed down c1962, Percy Pollard got a job working for John Pickles at Mytholm, but steam was in his blood so he borrowed the money to buy this steam engine which he kept at home at Old Town house. c1963.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1963","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam engine",https://penninehorizons.org/files/original/c6b1e3a5a95319ca75a52463cd326f46.jpg,"Still Image","Derek Pollard collection",1,0
4998,https://penninehorizons.org/items/show/4998,"Holme Street School, Hebden Bridge, 1952 - DEP00173","Child, Father Christmas, Group, Hebden Bridge, Kid, People, School, ","This photograph, attributed to the Hebden Bridge Times, appeared in ""The Hebden"", Calder High School's magazine for March 1952. The play was A A Milne's ""Make Believe"" and was the first full length play to be staged in the theatre at Calder High School, Mytholmroyd. It was performed on three nights in March by pupils of the Junior School which was on Holme Street, Hebden Bridge. Some names are: Brian Mottershead, Malcolm Kershaw, Christine Greenwood, John Reeves, David Binns, Christine Hartley, Pamela Whitaker, David Bowe, Kathleen Coneron, Cynthia Crossley, John Gaukroger, Valerie Wrigley, Barbara Johnson.","Hebden Bridge Times","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Child,Father Christmas,Group,Hebden Bridge,Santa Claus,School",https://penninehorizons.org/files/original/7e19da2c3937ecc521d9855e948c4677.jpg,"Still Image","Derek Pollard collection",1,0
27771,https://penninehorizons.org/items/show/27771,"River Calder and Caldene Bridge, Mytholmroyd - DEP00484",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d1fce5f8bbd1f0f8749b04e549bf7151.jpg,"Still Image","Derek Pollard collection",1,0
27772,https://penninehorizons.org/items/show/27772,"Flood Defence work at Mytholmroyd - DEP00485",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0bcc61f8730ba0878bf9853110409f1.jpg,"Still Image","Derek Pollard collection",1,0
27773,https://penninehorizons.org/items/show/27773,"Flood Defence Work at Mytholmroyd - DEP00486",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dd2b58915c6ccf6553f17d41f8d8df5c.jpg,"Still Image","Derek Pollard collection",1,0
27774,https://penninehorizons.org/items/show/27774,"Flood Defence Work at Mytholmroyd - DEP00487",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7cfbeca5746a296f41a76bf4fb0c0649.jpg,"Still Image","Derek Pollard collection",1,0
27775,https://penninehorizons.org/items/show/27775,"Flood Defence Work at Mytholmroyd - DEP00488",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a1f76c182713d5a8917069fdfa8cdbf.jpg,"Still Image","Derek Pollard collection",1,0
27776,https://penninehorizons.org/items/show/27776,"The Finished Flood Defence Wall at Mytholmroyd - DEP00489",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aea0a24eb73915ee3dfa9c081a0c321c.jpg,"Still Image","Derek Pollard collection",1,0
27777,https://penninehorizons.org/items/show/27777,"Flood Defence Work at Mytholmroyd - DEP00490",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/926de4da0db51a4ced5a60e0732c75dd.jpg,"Still Image","Derek Pollard collection",1,0
27778,https://penninehorizons.org/items/show/27778,"Flood Defence Work at Mytholmroyd - DEP00491",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dd7ec00c36c937ce0655a3c08831bd8.jpg,"Still Image","Derek Pollard collection",1,0
27779,https://penninehorizons.org/items/show/27779,"Flood Defended Work at Mytholmroyd - DEP00492",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc3054aaf6fa72b7d0df2de9fa479db5.jpg,"Still Image","Derek Pollard collection",1,0
27780,https://penninehorizons.org/items/show/27780,"River Calder at Mytholmroyd - DEP00493",,"Flood defence work has just started.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/308dcf60230ba7d519ef25371d77f24d.jpg,"Still Image","Derek Pollard collection",1,0
27781,https://penninehorizons.org/items/show/27781,"River Calder at Mytholmroyd - DEP00494",,"Flood defence work.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b817358ecb2246d13c59813a8830e00.jpg,"Still Image","Derek Pollard collection",1,0
27782,https://penninehorizons.org/items/show/27782,"River Calder at Mytholmroyd - DEP00495",,"Showing work on deepening the channel.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2112a529ab4b3b6c0488b847e1830973.jpg,"Still Image","Derek Pollard collection",1,0
27783,https://penninehorizons.org/items/show/27783,"River Calder at Mytholmroyd - DEP00496",,"Flood defence work.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddede4cc774e2c037f459a344c536dbe.jpg,"Still Image","Derek Pollard collection",1,0
27784,https://penninehorizons.org/items/show/27784,"River Calder at Mytholmroyd - DEP00497",,"Flood defence work.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5e2fc99728048f764fdcbec5fe4a5c1.jpg,"Still Image","Derek Pollard collection",1,0
5231,https://penninehorizons.org/items/show/5231,"Walk Through Summit Tunnel c1985 - DEP00409",,"In December 1984 a train of petrol tankers derailed in the tunnel resulting in a fierce fire with flames rising out of the shafts visible for miles around high over the hillsides and the fire continued burning for several days. Remarkably there was little damage to the structure of the tunnel to the credit of its Victorian designers and builders.

On August 17th 1985, a few days before the tunnel’s re-opening a walk through it was organised Todmorden Rotary Club organised a walk from the Todmorden end of the tunnel.

Derek Pollard is standing between the rails with daughter Jill on the right and Rachel Skinner on the left.","Keith Midgley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980s, 1985","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28ec21e24020fc94f50fef1f6b9a2acd.jpg,"Still Image","Derek Pollard collection",1,0
