﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35900,https://penninehorizons.org/items/show/35900,"Castle Gate Works, Castle Gate, Cragg Vale  - CBC00590",Cragg_Vale,"Grade II



Small factory (empty). Early C19. Hammer dressed stone, stone slate roof. 2 1/2 storeys. Quoins. East front of 5 bays of windows with projecting sills and tie-stone jambs. Central bay has basket arched cart entry with rusticated voussoirs (blocked to window). Taking-in door over. Set within a gable, which carries over the 3 central bays, is another taking-in door to attic with square recess to apex for cat-head. Right hand bay has doorway with tie-stone jambs. Gable stacks and one other. 2-bay return with similar windows to 3 floors.



NGR SE 00509 23671

Historic England List Entry Number 1229138

CMBC Ref HR 4/84",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00590.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cragg_Vale,https://penninehorizons.org/files/original/1853ba0cdbf6ad96a4daa52327e22512.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35901,https://penninehorizons.org/items/show/35901,"Church of St John, Church Bank Lane, Cragg Vale - CBC00591","Church, Cragg_Vale","Full name - St John the Baptist in the Wilderness



Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00591.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://penninehorizons.org/files/original/5bb88035adcb3a2cfb64c455e598acb1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35902,https://penninehorizons.org/items/show/35902,"Church of St John, Church Bank Lane, Cragg Vale - CBC00592","Church, Cragg_Vale","Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00592.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://penninehorizons.org/files/original/7a9bcac2d3763b3555fbd0ad9110477d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35903,https://penninehorizons.org/items/show/35903,"Marshaw Bridge, Church Bank Lane, Cragg Vale - CBC00593","Bridge, Cragg_Vale","Grade II



Bridge over the Turvin Clough, probably mid c19. Rock faced stone retaining walls with dressed stone voussoirs to single segmental arch with large rough dressed stone parapet.



NGR SE 00005 23221

Historic England List Entry Number 1229204

CMBC Ref HR 4/86",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00593.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg_Vale",https://penninehorizons.org/files/original/ad0a107c1ce5bdc9267f406062ae7b85.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35904,https://penninehorizons.org/items/show/35904,"Church of St John, Church Bank Lane, Cragg Vale - CBC00594","Church, Cragg_Vale","Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00594.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://penninehorizons.org/files/original/62cb47c28d0f090ec9adb219a39ecaad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35907,https://penninehorizons.org/items/show/35907,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00597","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00597.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale",https://penninehorizons.org/files/original/2d4397297a62cc5bf0518e1662bd548e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35908,https://penninehorizons.org/items/show/35908,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00598","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00598.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/7db78db2315aeb2500272c730de36c0c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35910,https://penninehorizons.org/items/show/35910,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00600","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Farmhouse","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00600.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/7471934ae94fea170e75e7718d16bffd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35911,https://penninehorizons.org/items/show/35911,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00601","Cragg_Vale, Farmhouse","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00601.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/9b10c05a3013936367b2b9647e65f02e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35912,https://penninehorizons.org/items/show/35912,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00602","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale, Farmhouse","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00602.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/62322788295d96cc3085374d86135598.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35913,https://penninehorizons.org/items/show/35913,"Chimney, 10 metres to E of barn attached to Catherine House, Clattering Stones Lane, Cragg Vale - CBC00603","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale","Grade II



Tall mill-type chimney used for burning carcasses for Catherine House Farmhouse (q.v.). Early C19-. Dressed stone. Circular chimney stands on square base and rises higher than ridge of nearby barn.



NGR SE 00982 22670

Historic England List Entry Number 1229239

CMBC Ref HR 4/91",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00603.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale",https://penninehorizons.org/files/original/f8808e5433dab75eb6a091066449ace1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35915,https://penninehorizons.org/items/show/35915,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00605","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00605.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/8d7640ea50b6a4557134d28c1669004d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35916,https://penninehorizons.org/items/show/35916,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00606","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00606.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale",https://penninehorizons.org/files/original/7a131ee5ac4b85579407e6193d934b87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35918,https://penninehorizons.org/items/show/35918,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00608","Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00608.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/29c85afbdd4f2cc4ae30285ee167a4f5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35919,https://penninehorizons.org/items/show/35919,"Swillington and attached Barn, Coppy Nook Lane, Cragg Vale - CBC00609","Agricultural buildings, Agriculture, Barn, Copy_Nook_Lane, Cragg_Vale, Farmhouse","Grade II



House, mid C18 with added barn c.1848 (dated). Watershot masonry, stone slate roof. Barn in pitch faced stone. South front has barn to left. 2-storey, 3-cell house has quoins. Flat faced mullioned windows to each cell of 6 lights, 5 lights and 5 lights with same over to 1st floor. Doorway with monolithic jambs set between 2nd and 3rd cells. 2 stacks to ridge. Single storey outshut to rear. Barn has basket arched cart-entry on skewbacks with dated keystone. Over is a Venetian window. Mistal doorways, to either side.



NGR SE 01073 23411

Historic England List Entry Number1229258

CMBC Ref HR 4/93",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00609.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Copy_Nook_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/31d53756abb96d7de7bd1c8506692db7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35920,https://penninehorizons.org/items/show/35920,"Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00610","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00610.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/30fa947379328f43a4e06550b847289d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35921,https://penninehorizons.org/items/show/35921,"Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00611","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00611.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/829710142234a2221ad690cd163b29f9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35922,https://penninehorizons.org/items/show/35922,"Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00612","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00612.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/d19c9f2d3b4d2d25883ccd54290da200.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35923,https://penninehorizons.org/items/show/35923,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00613","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/aa7840c626365326ba4b92d7f8914f54.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35924,https://penninehorizons.org/items/show/35924,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00614","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00614.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/b1c815c903ba1f9ca03ff58bd59e5b22.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35925,https://penninehorizons.org/items/show/35925,"Upper Clough Foot Cragg Lane, Cragg Vale - CBC00615","Cragg_Vale, Farmhouse","Grade II



House in 2 occupations. Early C17. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with lobby entry to rear originally. East front follows slope of hill. Service end at lower level most original features lost; housebody has 2-light chamfered mullioned fire-window and 5-light double chamfered mullioned window with cavetto mullions (2 removed) similar 4-light window to parlour; over, to 1st floor are 2 chamfered mullioned windows of 2 lights. Rear has doorway with heavy lintel and chamfered surround (blocked) to right of later C18 single storey gabled outshut which has present doorway; corner stack. 3-light chamfered mullioned window to main range. Right hand return wall has 4-light double chamfered mullioned window to 1st floor. Coped gables with kneelers. One off centre stack to ridge. Interior preserves large bressumer to housebody and heck screen.



NGR SE 00785 24574

Historic England List Entry Number 1279219

CMBC Ref HR 4/94",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00615.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/71dcf8f8a1c0af87d8acc0fddff9fbe4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
