﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5230,https://penninehorizons.org/items/show/5230,"Ada Arden - DEP00408",,"Ada Arden, on the right, taken outside Hymans Corner Cafe in the Square, Hebden Bridge. 

Ada was mother-in-law to Derek Pollard and she and her husband were Aunt and Uncle to Dorothy Hyman, who was an Olympic athlete in the 60s.

",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Cafe,Hebden Bridge,St Georges Square",https://penninehorizons.org/files/original/11dcc550980cd090a9f3f71cbc0a4fd0.jpg,"Still Image","Derek Pollard collection",1,0
17939,https://penninehorizons.org/items/show/17939,"Afternoon Tea - ALC06367","Buildings, Cafe, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT097,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,People,People at Leisure",https://penninehorizons.org/files/original/2ce61a5e5a51fc31c6609edd40e77f57.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18199,https://penninehorizons.org/items/show/18199,"Black & White Cafe, New road, Hebden Bridge - ALC08055","Advertisement, Cafe, Hebden Bridge, New Road Hebden Bridge, Poster, Tram Lines","The price of fish, chips, tea and bread and butter is 8d. in the cafe nick named Mrs Cuddys on New Road. It was moved to the canal side on Holme Street and converted into a garage later becoming Southwells Coaches, which later became the site of the Little Theatre.  The advertising hoarding was one of several on this stretch of road in the twenties and thirties.

Source Mrs Annie Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT138NG,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Cafe,Hebden Bridge,Poster,Tram Lines",https://penninehorizons.org/files/original/aff9047933696b43e272404bf2760750.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11467,https://penninehorizons.org/items/show/11467,"Brian's Delicatessen, Bridge Gate, Hebden Bridge. - PER00115","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised and cafe which has replaced Brians has outside tables.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1e37a9f5269bc77e1c3604f1451a8260.jpg,"Still Image","Peter Robertshaw collection
",1,0
11579,https://penninehorizons.org/items/show/11579,"Bridge Mill, Hebden Bridge. - PER00228","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills, Places, Restaurant, Retail, Shop, Shops","On the corner of St George's Street and Bridge Gate with Innovation Shop and Cafe on the ground floor and Il Mulino,Italian Restaurant, above.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:36:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills,Restaurant,Retail,Shop,Shops",https://penninehorizons.org/files/original/0c335cba7e3419f32c9d87ae62d9dcad.jpg,"Still Image","Peter Robertshaw collection
",1,0
6105,https://penninehorizons.org/items/show/6105,"Bridges at Mytholmroyd, 1960 - HLS00159","Bridge, Buildings, Cafe, Elphin Beck, Elphin Brook, Footbridge, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Platform, Railway, Railways, River, Station Platform, Viaduct","Showing the rear of the 'up' Manchester Platform across the viaduct. The platforms not only extended across the viaduct but overhung it supported by massive brackets as seen here. This was not without incident and on more than one occasion flags and and stone crashed down to the road below. The wooden building that straddles the river was at one time a cafe.",,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Elphin Beck,Elphin Brook,Footbridge,Gas Lamp,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Platform,Railway,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/75e89e451448c1cded7e3432ebd09345.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11483,https://penninehorizons.org/items/show/11483,"Cabin Cafe, New Road, Hebden Bridge. - PER00132","Buildings, Cabin, Cafe, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:18:41,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cabin,Cafe,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/2319eeef8ee687b7b2648118793d8a7f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11651,https://penninehorizons.org/items/show/11651,"Cafe on Albert Street, Hebden Bridge - PER00301","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:06:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00301.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/562a8a1ffeb0df8589281d4d59006dd4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11652,https://penninehorizons.org/items/show/11652,"Cafe on Albert Street, Hebden Bridge - PER00302","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:06:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00302.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/652dbffffc83c0300140359c6935fa4c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11498,https://penninehorizons.org/items/show/11498,"Cafe on Market Street, Hebden Bridge - PER00147","Buildings, Cafe, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:45:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5c1dd87b90855061b2416140bc14b58c.jpg,"Still Image","Peter Robertshaw collection
",1,0
