﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6223,https://penninehorizons.org/items/show/6223,"Brearley, Luddendenfoot, 1950/51 - HLS00301","Brearley, Chandelier, Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Places, St Mary's","Bend near Brearley Hall  looking towards Luddendenfoot, on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D. 1950-51 Estimates. Top righthandside the 126ft spire of St Mary's Luddendenfoot which closed in 1977 and was demolished in 1980.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chandelier,Church,Churches and Chapels,Luddenden Foot,Minster,St Mary's",https://penninehorizons.org/files/original/c54500fc167b35479aece55498ed2150.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
17934,https://penninehorizons.org/items/show/17934,"Evercreme Toffee Works, Brearley - ALC06362","Brearley, Chimney, Chimneys, Mill, People, People at Work, Places, Steeple Jacks, Tram Lines, Wagon","Burnley Road at the top of Brearley Lane was the site of the Evercreme Toffee Works. On every 'Toyplane' toffee was printed a letter from the word 'Toyplane'. When you had collected all the letters you could send in the wrappers in exchange for a football.

The picture can be dated as pre 1936 by the presence of the tramlines.

Before the second World War, the building was being used by a film making paper bags. During the war it was used for storage and under too much weight, parts of the structure deteriorated. The remaining section was used after the war by Williamson's who made caravans.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,521,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Mill,People,People at Work,Steeple Jacks,Tram Lines,Wagon",https://penninehorizons.org/files/original/8e521aa2d835911887467a340cab7485.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20544,https://penninehorizons.org/items/show/20544,"Brearley and Midgley, Near Mytholmroyd - WAO00148","Brearley, Calder Valley, Midgley, Mill Chimneys, Mills, Places","Undated postcard of Brearley in the valley bottom and Midgley on the hillside above. Brearley House can be seen amongst the trees in the centre  but the mills have now  gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder Valley,Midgley,Mill Chimneys,Mills,Places",https://penninehorizons.org/files/original/ef9f9dee885eb911a1813d19c3a8e5e5.jpg,"Still Image","Wayne Ogden collection",1,0
20546,https://penninehorizons.org/items/show/20546,"Brearley House,  Brearley, Nearr Mytholmroyd. - WAO00151","Architecture, Brearley, Buildings, Mullion Window, Mytholmroyd, Places","Postcard date stamped September 1906. The House is not to be confused with Brearley Hall. It was built in 1841 by John Riley, a Halifax worsted manufacturer and merchant, and a major shareholder in the Lancashire & Yorkshire Railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Mullion Window,Mytholmroyd,Places",https://penninehorizons.org/files/original/7f046f383931610e3bbcab6c59eaf998.jpg,"Still Image","Wayne Ogden collection",1,0
20547,https://penninehorizons.org/items/show/20547,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00152","Brearley, Church & Chapels, Luddendenfoot, Mills, Places, River, Rochdale Canal","Postcard date stamped October 1908. Looking down the valley towards Luddendenfoot. In the foreground is the Rochdale Canal and behind it the River Calder. Beyond on the right hillside the spire of Luddendenfoot Church which was demolished in 1980, as have been the mills seen here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church & Chapels,Luddendenfoot,Mills,Places,River,Rochdale Canal",https://penninehorizons.org/files/original/8855fe07739fd7f8f8ea4b6a86d8c57e.jpg,"Still Image","Wayne Ogden collection",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
20549,https://penninehorizons.org/items/show/20549,"Syke's Mill, Brearley, Near. Luddendenfoot. - WAO00154","Brearley, Fire, Mills, Places, ruins","Postcard with May 1907 date stamp. Correctly called Brearley Mills it was occupied by Levi Sykes & Co (Brearley) Ltd, blanket manufacturers,  and was gutted by fire 30 April 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Fire,Mills,Places,Ruins",https://penninehorizons.org/files/original/00e7a46c147adbc2ed5886eadf19f251.jpg,"Still Image","Wayne Ogden collection",1,0
22952,https://penninehorizons.org/items/show/22952,"A646 looking towards Brearley. - DEF00132","Brearley, Luddendenfoot, Mytholmroyd, Places, Road","Between Mytholmroyd and Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Mytholmroyd,Places,Road",https://penninehorizons.org/files/original/a5ac83e4b4f7551f0efb674f60390e6f.jpg,"Still Image","David Fletcher collection",1,0
35767,https://penninehorizons.org/items/show/35767,"Sunderland House and New Sunderland, Blind Lane, Brearley - CBC00459","Brearley, Portico","Grade II



House, 1811. Ashlar, slate roof. 2-storey former mill-owners house. 3-bay symmetrical front has semi-circular arched doorway with fan-light. Porch with Corinthian columns. To either side tall windows with projecting sill but lacking jambs. Projecting eaves cornice. Return walls have similar windows. Rear has central tall stair window with semi-circular head with impost blocks and keystone, retains original glazing. To either side projecting corner wings each having flat faced mullioned windows. That to left has 4-light window with 5-light window over to 1st floor. That to right has 3-light window with 4-light window over to 1st floor which has taking-in door (blocked) to former ware house. This building is known as New Sunderland. 3 hipped roofs. Single stacks to rear corner wings. 3 stacks to main house.



NGR SE 02671 25666

Historic England List Entry Number 1228870

CMBC Ref 2/39",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Portico",https://penninehorizons.org/files/original/5d9dd391412ddc16483eece69dea9132.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35768,https://penninehorizons.org/items/show/35768,"Sunderland House and New Sunderland, Blind Lane, Brearley - CBC00460",Brearley,"Grade II



House, 1811. Ashlar, slate roof. 2-storey former mill-owners house. 3-bay symmetrical front has semi-circular arched doorway with fan-light. Porch with Corinthian columns. To either side tall windows with projecting sill but lacking jambs. Projecting eaves cornice. Return walls have similar windows. Rear has central tall stair window with semi-circular head with impost blocks and keystone, retains original glazing. To either side projecting corner wings each having flat faced mullioned windows. That to left has 4-light window with 5-light window over to 1st floor. That to right has 3-light window with 4-light window over to 1st floor which has taking-in door (blocked) to former ware house. This building is known as New Sunderland. 3 hipped roofs. Single stacks to rear corner wings. 3 stacks to main house.



NGR SE 02671 25666

Historic England List Entry Number 1228870

CMBC Ref 2/39",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/6f197a73709e3e2b6fa59469269d5692.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35769,https://penninehorizons.org/items/show/35769,"Barn 5 metres to W of Sunderland House, Blind Lane, Brearley - CBC00461","Agricultural buildings, Agriculture, Barn, Brearley","Grade II



Barn. Early C19. Hammer dressed stone, slate roof. Symmetrical basket arched cart entry has raised rusticated voussoirs with 2-light flat faced mullioned window over with hoodmould. Mistal doorways have ogee lintels and tie stone jambs. Circular ventilators with 4 raised keystones. Gutter brackets. Coped gables with kneelers. Circular ventilators to apex have quatrefoil. Stack to left gable. C. F. Stell, p.224.



NGR SE 02733 25573

Historic England List Entry Number 1279365

CMBC Ref 2/40",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00461.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley",https://penninehorizons.org/files/original/13b8eccde3553880d0a29f38d0082cdf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35770,https://penninehorizons.org/items/show/35770,"10 and 12 Blind Lane, Brearley - CBC00463",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/d53823437203a0695e7d3db69f6116a7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35771,https://penninehorizons.org/items/show/35771,"10 and 12 Blind Lane, Brearley - CBC00464",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/22590fbde4ee226e391042a25ba76772.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35772,https://penninehorizons.org/items/show/35772,"10 and 12 Blind Lane, Brearley - CBC00465",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00465.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/290ff94e6e4855ecac84b2f0609a5896.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35773,https://penninehorizons.org/items/show/35773,"10 and 12 Blind Lane, Brearley - CBC00467",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/915f0fb7e42fdb325320d630ee463e43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35774,https://penninehorizons.org/items/show/35774,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00468","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:29^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/f3d9b72a162ec5c659a6521b716d8f95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35775,https://penninehorizons.org/items/show/35775,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00469","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/06307e06b43cde1d4a7776c929da5acb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35776,https://penninehorizons.org/items/show/35776,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00470","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:53^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/987829f6470a3d4ed61de28e1600377b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35777,https://penninehorizons.org/items/show/35777,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00471","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/4c763983f6dbf8364c5bfe26142fd296.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35778,https://penninehorizons.org/items/show/35778,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00472","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:25^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/6e94913211470001212d602c979d08e6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
