﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32310,https://penninehorizons.org/items/show/32310,"Triangle, Nr. Sowerby Bridge - DNT00271","Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Platform, Railway, Railway station, Railways, Station","An intermediate station on the Rishworth Branch from the Calder Valley Main Line at Sowerby Bridge. The line opened in 1878 and the station in 1885. The line closed to passengers in 1929 and fully in 1958.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/5fe245d69ea9a127cbb7e6aa9dd3a1e0.jpg,"Still Image","David Taylor collection",1,0
32311,https://penninehorizons.org/items/show/32311,"Railways around Halifax and Bradford early 20th century - DNT00272",Halifax,"Colour code:

Black -   Lancashire & Yorkshire Railway
Red -    Midland Railway
Green - Great Northern Railway
Blue  -   London & North Western Railway.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Halifax,https://penninehorizons.org/files/original/e4b0d92c5eda8e88ae9a77ab2c1bf041.jpg,"Still Image","David Taylor collection",1,0
3477,https://penninehorizons.org/items/show/3477,"Shibden Hall, Halifax. - DTA00127","Halifax, Places, Shibden, Shibden Hall","Th Grade II Listed house dates from the15th century and is now owned by Calderdale Council and along with its park is open to the public.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden,Shibden Hall",https://penninehorizons.org/files/original/b53645f39fcb5bdfda42acebd19f45bf.jpg,"Still Image","Donald Taylor collection",1,0
3516,https://penninehorizons.org/items/show/3516,"Halifax Gibbet - DTA00166","Gibbet, Halifax, Places","Reconstruction of the Gibbet, Halifax","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Halifax",https://penninehorizons.org/files/original/5ce644730978abd3debfff25e5fa2e69.jpg,"Still Image","Donald Taylor collection",1,0
3555,https://penninehorizons.org/items/show/3555,"Lister Lion, Shibden Hall - DTA00205","Halifax, Places, Shibden","The Lister family were associated with Shibden Hall for over 300 years, and the lion is part of their coat of arms.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden",https://penninehorizons.org/files/original/52206d122d19e2e90c1eb56303e9466e.jpg,"Still Image","Donald Taylor collection",1,0
3676,https://penninehorizons.org/items/show/3676,"Shibden Hall, Halifax - DTA00326","Halifax, Places, Shibden",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden",https://penninehorizons.org/files/original/9308ad6c3dd37f8d888878ab31ac6c24.jpg,"Still Image","Donald Taylor collection",1,0
3691,https://penninehorizons.org/items/show/3691,"Shibden Hall - DTA00341","Halifax, Places, Shibden","Shibden Hall, Halifax","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden",https://penninehorizons.org/files/original/6d0a81be64260c995e015fb3a7ba2060.jpg,"Still Image","Donald Taylor collection",1,0
3700,https://penninehorizons.org/items/show/3700,"Piece Hall, Halifax - DTA00350","Buildings, Halifax, Piece Hall, Places","During the course of the 18th century Halifax came to occupy a prominent place in West Yorkshire as a cloth market, and the Piece Hall, opened in 1779, is a striking monument to the pre-factory age.  ‘Pieces’ or lengths of cloth, handwoven in Pennine houses, were brought to market each Saturday morning by local manufacturers and smaller cloth makers, to be sold not only to local merchants and to buyers from across the country, but also to agents acting on behalf of Continental merchants.

The building itself, probably designed by John Hope of Liverpool, is an open rectangular structure containing originally 315 rooms, surrounding a courtyard of some 10,000 square yards and comprising a two-storey colonnade with a lower storey added on the eastern side to take account of the sloping site.  The architecture draws on Roman classical precedents, with rustic piers supporting semi-circular arches on the ground floor ‘Arcade’ level, square jointed columns on the intermediate ‘Rustic’ level, and a series of round Doric columns on the top floor ‘Colonnade’.

The mechanisation of the textile industry in the first hall of the 19th century progressively undermined the position of the handloom weaver in the local economy, and the centralisation of all textile processes within large mill buildings, to which merchants had direct access, rendered the Piece Hall increasingly obsolete.  During its decline it was used for a variety of public events, including political meetings, firework displays, a balloon ascent, and Whit Monday Sunday School ‘Sings’.  It was finally handed over to Halifax Corporation in 1868, and for over a century served as a wholesale fish, fruit and vegetable market.  Although scheduled as an Ancient Monument in 1928, its historic and architectural significance was not widely appreciated until the 1970s, when it was cleaned and restored.  It now houses a wide variety of shops, and a restaurant, art gallery, tourist information centre and pre-industrial museum.

Text from: Calderdale Architecture and History.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Piece Hall",https://penninehorizons.org/files/original/050bc1cd968418a632baf94d0d5c0950.jpg,"Still Image","Donald Taylor collection",1,0
30245,https://penninehorizons.org/items/show/30245,"Somewhere in Halifax - HBW00674","Halifax, Steps","Can anybody identify?","Dorota Czajak","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-19T02:54:54.10,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Steps",https://penninehorizons.org/files/original/68772845dcf305029843f93c4efb0ffb.jpg,"Still Image","Stepping Out Project",1,0
30246,https://penninehorizons.org/items/show/30246,"Somewhere in Halifax - HBW00675","Halifax, Steps","Can anybody identify?","Dorota Czajak","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-18T03:39:16.30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Steps",https://penninehorizons.org/files/original/202c00cb4ed4a94c7c7f9372dfc665d4.jpg,"Still Image","Stepping Out Project",1,0
