﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
781,https://penninehorizons.org/items/show/781,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00190","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.","W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://penninehorizons.org/files/original/6c3423f25fc2c5a11fc10d0bd1cd4a8d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
783,https://penninehorizons.org/items/show/783,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00192","Hebden Bridge, Mill, Places, Textile machine, Textiles",,"W. Diggle, Photographic Artist, Westwood House, Middleton Road, Oldham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/67b9624fd894f273d8755ac0e085b4b4.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
768,https://penninehorizons.org/items/show/768,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00177","Hebden Bridge, Mill, Places, Textile machine, Textiles","Moser raising machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/d1bcdcac59345ffef252ca3d7932297c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
769,https://penninehorizons.org/items/show/769,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00178","Hebden Bridge, Mill, Places, Textile machine, Textiles","Finishing room for fustian pieces after being dyed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/795f9a65ef0b15fadfbba52c737700d2.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
775,https://penninehorizons.org/items/show/775,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00184","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","view of the weaving room.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/9650419beaede64db0c8e42122a90269.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
777,https://penninehorizons.org/items/show/777,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00186","Hebden Bridge, Mill, Places, Textile machine, Textiles, looms","Weaving shed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,looms,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/0f15eebad5f3d32be67e9bf37fd1646d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
778,https://penninehorizons.org/items/show/778,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00187","Hebden Bridge, Mill, Places, Textile machine, Textiles","Shearing machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/e08c81fcaa9172f71ababe2a818124be.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
779,https://penninehorizons.org/items/show/779,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00188","Bobbins, Hebden Bridge, Mill, Places, Textile machine, Textiles","Doubling and twisting machines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bobbins,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/37de0a340c5ffd2929c94d267a9433eb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
780,https://penninehorizons.org/items/show/780,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00189","Hebden Bridge, Mill, Places, Textile machine, Textiles","Single moser raising machine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,Textile machine,Textiles",https://penninehorizons.org/files/original/5adcca5103dc4d5287292527dfc03d3d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
782,https://penninehorizons.org/items/show/782,"Nutclough Mill, Hebden Bridge, pre 1914 - CWS00191","Hebden Bridge, Mill, People, People at Work, Places, Textile machine, Textiles","Garment cutting machines in the clothing department.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Mill,People,People at Work,Textile machine,Textiles",https://penninehorizons.org/files/original/cfc227bca4bf5ace276fd86837daf18e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
