﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4867,https://penninehorizons.org/items/show/4867,"Holme House, Hebden Bridge - DMC05048","Aerial View, Hebden Bridge, Holme Street, Memorial Gardens, Riverside School, School, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05048.tif,"Hebden Bridge, 53°44'28"" N 2°0'49"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Holme Street,Memorial Gardens,Riverside School,School,Street Names",https://penninehorizons.org/files/original/1f097b4e054182562a8811e92a9c55da.jpg,"Still Image","David Martin Aerial collection",1,0
5992,https://penninehorizons.org/items/show/5992,"Site of the Little Theatre, Hebden Bridge, 1992 - HBC01051 ","Buildings, Construction, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Street Names, Taverns, Trades Club","Situated on Holme Street, the brick building is the Trades Club, and behind the trees is Riverside School. The old Little Theatre has been demolished and preparations are starting for building the new one.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebden Bridge,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Street Names,Taverns,Trades Club",https://penninehorizons.org/files/original/563c99087e1fe4d796eed9dbd30568b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6402,https://penninehorizons.org/items/show/6402,"Laying the Foundation Stone - HLS01095","Ceremony, Event, Foundation stone, Holme Street, School","The foundation stone laying ceremony for the Hebden Bridge Grammar School, 1908. Cllr Joseph Greenwood officiating. Sitting behind the lady in white and wearing a cap and gown is the first headmaster of the Secondary School, as it was then, Morton Wager.

The caption for this photo in ""Looking Back at Hebden Bridge""  by Frank Horsfall and T.J. Wyke is worth including here:

“Laying the Foundation Stone of the Hebden Bridge Secondary School, 1908

Following the passing of the 1902 Education Act, a secondary school was established in Hebden Bridge in 1905 in temporary premises in Pitt Street. Eventually a site was acquired at Black Pit Holme and a design for the new school produced by the local architect, Harry Sutcliffe.  The foundation stone of the Hebden Bridge Urban District Secondary School was laid on 28 July 1908 by Joseph Greenwood who had played an important role in the promotion of education for children and adults in the district for almost fifty years. The photographer has captured the moment during the ceremony when Miss Evelyne Eastwood presented Joseph Greenwood with a silver trowel to perform the stone laying. Seated at the front of the platform wearing his mortar-board, is the school’s headmaster, Morton Wagner. The school was opened in May 1909. Later it became a grammar school, and in more recent times it has become the Riverside Junior School.”",Unknown,,"Pennine Horizons Digital Archive","1900s, 1908","PH29/2/10 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Event,Foundation stone,Holme Street,School",https://penninehorizons.org/files/original/b6e89bdba431155d14467700c34c088c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6418,https://penninehorizons.org/items/show/6418,"Entrance to Riverside School, Hebden Bridge. 1974 - HLS01113","Architecture, Hebden Bridge, Holme Street, Places, Riverside School, School, Street Names","Built in 1909 as a secondary school, it has also been a Grammar School and is now Riverside Junior & Infants School.","C Spencer",,,1900s,"PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Holme Street,Riverside School,School,Street Names",https://penninehorizons.org/files/original/025c40d4d72885df9b91a2798e5b4768.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8532,https://penninehorizons.org/items/show/8532,"New Road, Hebden Bridge - JSB00146","Bicycle, Buildings, Hebden Bridge, Holme Street, New Road, Places, Retail, Road, Shop, Shops, Street Names, Transport, West End","The busy junction of New Road, Holme Street, Bridge Gate and West End.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Buildings,Hebden Bridge,Holme Street,New Road,Retail,Road,Shop,Shops,Street Names,Transport,West End",https://penninehorizons.org/files/original/33ece528cf53dd3770af315b5e26669b.jpg,"Still Image","Steven Brook collection",1,0
9454,https://penninehorizons.org/items/show/9454,"Pace Eggers in Holme Street, Hebden Bridge - LLG00225","Event, Hebden Bridge, Holme Street, Pace eggers, Places, Riverside School, School, Street Names","This traditional play is performed annually around the area on Good Friday Here pupils from Calder Hight School are performing outside the Post Office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge,Holme Street,Pace Eggers,Riverside School,School,Street Names",https://penninehorizons.org/files/original/53f672b000bc64ac8899c94ed6e64cdf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9455,https://penninehorizons.org/items/show/9455," - LLG00226","Hebden Bridge, Holme Street, Pace eggers, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Pace Eggers,Street Names",https://penninehorizons.org/files/original/e1846ea2519609acb433cca8755b22a5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9518,https://penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
9699,https://penninehorizons.org/items/show/9699,"View over Hebden Bridge and hillside above from end of Palace House Road - LLG00470","Buildings, Chimney, Chimneys, Hebden Bridge, Holme Street, Pecket Well, Places, Riverside School, School, Schools, Stone terraced houses, Street Names, hillside",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,hillside,Holme Street,Pecket Well,Riverside School,School,Schools,Stone terraced houses,Street Names",https://penninehorizons.org/files/original/de5f9bd39fe9016f8647c1901434a9e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
11640,https://penninehorizons.org/items/show/11640,"The Post Office, Holme Street, Hebden Bridge - PER00290","Buildings, Hebden Bridge, Holme Street, Places, Post Office, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:00:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00290.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Holme Street,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/178bb6304ece258293112992aaff7541.jpg,"Still Image","Peter Robertshaw collection
",1,0
