﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32216,https://penninehorizons.org/items/show/32216,"Calverley & Rodley Station, Nr. Leeds - DNT00176","Airedale, Bridge, Calverley & Rodley, Canopies, Footbridge, Gas Lamp, Island Platform, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform","The first station here on the MR Aire Valley line opened in 1846 on completion of the Leeds & Bradford Railway and known originally as Calverley Bridge. The station was completely re-built c.1900 when the line was quadrupled with the main station building spanning the tracks as seen here looking in the Leeds direction. The station here looks in a very forlorn condition and probably taken after closure in 1965; it was subsequently totally demolished and later the line reverted to double track.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Calverley & Rodley,Canopies,Footbridge,Gas Lamp,Island Platform,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/43c0d8ebc63ab734982caffe530d4694.jpg,"Still Image","David Taylor collection",1,0
32163,https://penninehorizons.org/items/show/32163,"Cooper Bridge Station - DNT00121","Calder Valley, Cooper Bridge, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Passengers, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Platform, Station Signage, Station Staff","A station opened here at the same time as this section of the M&LR on 5th October 1840 and was the station for Huddersfield, reputedly built for the Armytage family of Kirklees Hall. It was closed in 1950.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cooper Bridge,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Passengers,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/300dbf5b88a55353ec8a764e6ae2e1d6.jpg,"Still Image","David Taylor collection",1,0
32252,https://penninehorizons.org/items/show/32252,"Denholme Station - DNT00212","Bridge, Canopies, Footbridge, GNR, Goods Shed, Goods Yard, Great Nothern Railway, Island Platform, Keighley, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Telegraph Pole","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Footbridge,GNR,Goods Shed,Goods Yard,Great Nothern Railway,Island Platform,Keighley,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Telegraph Pole",https://penninehorizons.org/files/original/f23b9ef2b067c285882253e343b74615.jpg,"Still Image","David Taylor collection",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
32282,https://penninehorizons.org/items/show/32282,"Halifax Station 2009 - DNT00242","Canopies, Halifax, Island Platform, LYR, Lancashire & Yorkshire Railway, Loop Line, Platform, Railway, Railway station, Railways, Station","The recently restored platforms and canopies looking down the line towards Beacon Hill Tunnel. To the right the up line ansd site of the up loop and to the left the former Platform 3 now along with the station building used in connection with Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-09-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Island Platform,Lancashire & Yorkshire Railway,Loop Line,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/70f81e92120ad93f8355f2ff78d44e52.jpg,"Still Image","David Taylor collection",1,0
32178,https://penninehorizons.org/items/show/32178,"Holbeck Stations, Leeds - DNT00138","Chimneys, GNR, Holbeck, Interchange, Island Platform, LYR, Lamp, Leeds, MR, NER, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Subway","Holbeck Low Level Station seen here and Holbeck High Level Station on the higher level line above it were built by separate railway companies and operated as separate stations up until nationalisation in 1948. The only external access was by the pedestrian subway, seen here bottom right, from Wellington Road. The stations were originally built in 1862 as an interchange between Central Station services on the high level line and Wellington Station and New Station services on the low level lines. They closed in 1958. 

David Taylor remembers as a boy at school in Leeds in the 1950s but living in Harrogate using this station. ""However fast we ran we could not get to City Station for the 4.13 home but could make it to Holbeck to catch it at 4.17.""",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,GNR,Holbeck,Interchange,Island Platform,Lamp,Leeds,LYR,MR,NER,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Subway",https://penninehorizons.org/files/original/463a86af58a36ec2b529617d405394f6.jpg,"Still Image","David Taylor collection",1,0
32164,https://penninehorizons.org/items/show/32164,"Horbury Station - DNT00122","Calder Valley, Chimneys, Horbury, Horbury & Ossett, Horbury Junction, Houses, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Noticeboard, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","The first station situated in Horbury Bridge opened with this section of the M&LR on 5th October 1840 and was named Horbury & Ossett. It was replaced in 1902 with the island platform station seen here, still in Horbury Bridge, and renamed Ossett & Horbury.  The station closed in January 1970 at the same time as Brighouse Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimneys,Horbury,Horbury & Ossett,Horbury Junction,Houses,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Noticeboard,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/d9520db187a78b96ed3099f1219e9dae.jpg,"Still Image","David Taylor collection",1,0
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
32240,https://penninehorizons.org/items/show/32240,"Keighley Station - DNT00200","Canopies, Island Platform, Keighley, MR, Midland Railway, Newspaper Stall, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The Leeds & Bradford Extension Railway, acquired by the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here with a large island platform dates from 1883 and is on the opposite side of Bradford Road to the 1847 station which was developed as a goods yard and sidings. In 1867 the Keighley & Worth Valley Railway opened between Keighley Station and Oxenhope followed in 1884 with the opening of GNR’s line between Queensbury and Keighley and the sign to their trains on the opposite side of the island platform can be seen in the centre of the photo. The GNR lines closed in 1955 and the Keighley & Worth Valley Railway was closed by BR in 1962 but was re-opened six years later as a heritage railway. See http://kwvr.co.uk/

The station remains open serving the Airedale Line, electrified in 1994 between Leeds and Skipton, and the Keighley & Worth Valley Railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Island Platform,Keighley,Midland Railway,MR,Newspaper Stall,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/b082585b1e538b0ea937fdedf944d2f6.jpg,"Still Image","David Taylor collection",1,0
