﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16296,https://penninehorizons.org/items/show/16296,"Edmondson's Paint Shop, Hebden Bridge - ALC04462","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Houses, Minster, Retail, Shop, Shops, Stubbings School","This building, believed to have come from Dawson City, was situated at the end of Valley Road, opposite the market. At one time it housed the office of a coal merchants. It was destroyed by fire in 1996. Above right Stubbing School and left St. John's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly At884DF.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Church,Churches and Chapels,Hebden Bridge,Houses,Minster,Retail,Shop,Shops,Stubbings School",https://penninehorizons.org/files/original/52fba72db8c32f47fa838fb4e3d8bd28.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17877,https://penninehorizons.org/items/show/17877,"Stubbings School, Hebden Bridge - ALC06304","Hebden Bridg, Scool","Photo taken in the late 30s/early 40s

Mr H Potts, headmaster in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s, 1940s,","Pennine horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/6daaeb5620a1f799d940c9e8db8ae17f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
20002,https://penninehorizons.org/items/show/20002,"Hebden Bridge from Horsehold Road - KEC00108","Buildings, Colour, Hebden Bridge, Mill, Mills, Paths & Tracks, Places, Stubbings School","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00108.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Hebden Bridge,Mill,Mills,Paths & Tracks,Places,Stubbings School",https://penninehorizons.org/files/original/858cbf1090ada6988e5f025b5d9e738d.jpg,"Still Image","Ken Crabtree Collection",1,0
20003,https://penninehorizons.org/items/show/20003,"Hebden Bridge from Horsehold Road. - KEC00109","Buildings, Calder Mill, Canal, Canals, Colour, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Stubbings School, Transport","The Rochdale Canal is lined with mills including Calder Mill with its tall chimney on the left. The chimney remains but the storeyed mill was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00109.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Colour,Hebden Bridge,Mill,Mills,Places,Rochdale Canal,Stubbings School,Transport",https://penninehorizons.org/files/original/fcb471cab3d03677b99f9fb88952b74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20058,https://penninehorizons.org/items/show/20058,"Hebden Bridge and Mytholm. - KEC00164","Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Old Town Mill, Stubbings School","Looking North East. Bottom centre Stubbing Holme with Calder Mill, destroyed by fire 1964. To the centre right of the photo the arches of Stubbings School and on the top hillside Old Town Mill. Demolition of Bridge Lanes and High Street houses is taking place. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Old Town Mill,Stubbings School",https://penninehorizons.org/files/original/beca411cc63f1f4f0619e2ea5c01ace1.jpg,"Still Image","Ken Crabtree Collection",1,0
20129,https://penninehorizons.org/items/show/20129,"Looking down Cliffe Street, Hebden Bridge - KEC00333","Cliffe Street, Hebden Bridge, Street Names, Stubbings School","Stubbing School is at the bottom of the street. The bottom terrace on the left is no longer there. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00333.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffe Street,Hebden Bridge,Street Names,Stubbings School",https://penninehorizons.org/files/original/ee8936b04f8fd01145c921206124e56d.jpg,"Still Image","Ken Crabtree Collection",1,0
20180,https://penninehorizons.org/items/show/20180,"Rear of Bridgegate, Hebden Bridge. - KEC00384","Bridge Gate, Hebden Bridge, Street Names, Stubbings School","The lean-to buildings have now gone. At the top of the picture is Stubbings School. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00384.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names,Stubbings School",https://penninehorizons.org/files/original/b2cfce128ba6fff0e4d295d47e134d6a.jpg,"Still Image","Ken Crabtree Collection",1,0
20204,https://penninehorizons.org/items/show/20204,"White Horse Hotel, Hebden Bridge - KEC00408","Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns, White Horse Hotel","Stubbings School is in the background. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00408.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/703ce505d70854e3a703e28fd36e592c.jpg,"Still Image","Ken Crabtree Collection",1,0
