﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26233,https://penninehorizons.org/items/show/26233,"Mytholmroyd Methodist Church, Roll of Honour 1939-45 - AGW00244","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1939 - 45 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW2",https://penninehorizons.org/files/original/55ccfd11819d10f814675853586ab45d.jpg,"Still Image","Alan Greenwood Collection",1,0
5201,https://penninehorizons.org/items/show/5201,"VJ Day Celebrations, Todmorden - DEP00379","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan. Here residents of Well Street are enjoying themselves. Mary Ann Pollard watches from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://penninehorizons.org/files/original/a837845024d22b22dcbd2f9948b95200.jpg,"Still Image","Derek Pollard collection",1,0
5202,https://penninehorizons.org/items/show/5202,"V.J. Day Celebrations, Todmorden - DEP00380","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00380.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://penninehorizons.org/files/original/39072cfa472bfdf72331367c92905356.jpg,"Still Image","Derek Pollard collection",1,0
9525,https://penninehorizons.org/items/show/9525,"Formal portrait of C Squadron outside office - LLG00296","2nd World War, Air Force, Armed Forces, Event, Events, Officer, People, Portrait, Second World War, Uniforms, WW2, WWII, World War 2, World War II","Officers and men",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Event,Events,Officer,People,Portrait,Second World War,Uniforms,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/d69a4d0cfc20dd36c98d72cc016b177d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9526,https://penninehorizons.org/items/show/9526,"Signatures on reverse of photograph - LLG00297","2nd World War, Air Force, Event, Events, People, Second World War, Signatures, WW2, WWII, World War 2, World War II","See photo LLG 00296 Signatures appear to be: R.V. Freestone; My second father C(?)A(?) Galloway (2.5.2); CL(?) Regental(?); G. Taylor, Cpl(?); A Fotheringhese(?) (HAIRY PIE) Sandy; S.G. Harries (SIlent); A Farrel(?) (JIVER); G Gordon (Captain Bligh); Malcolm Judge Gen Kidd Z22; JC(?) Hague; G I Limes(?); A F Harris (FFA); N.A.Foden; R(?) Burrows CPL(?); G Gould(?); J Hill(?); T F Gowers (Gen Kids Z22 SUFFOLK); S Holdy(?); G Grievy (?) (Jock); Corny Pete",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Event,Events,People,Second World War,Signatures,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/94b498e32fa4729629902abac008a4e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9584,https://penninehorizons.org/items/show/9584,"Wedding Group with Groom and best Man(?) in Air Force Uniform - LLG00355","2nd World War, Air force uniform, Armed Forces, Armed_Forces, Bride and Groom, Bridesmaid, Event, Events, Military, Second World War, Studio Portrait, WW2, WWII, Wedding group, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air force uniform,Armed Forces,Armed_Forces,Bride and Groom,Bridesmaid,Event,Events,Military,Second World War,Studio Portrait,Wedding group,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/8cc29577da078df7078017005a259260.jpg,"Still Image","Lloyd Greenwood collection",1,0
9637,https://penninehorizons.org/items/show/9637,"Unknown Stage Play with 5 actors - LLG00408","2nd World War, Armed Forces, Armed_Forces, Army Uniforms, Event, Events, Military, Second World War, Stage play, Theatre, WW2, WWII, War drama?, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Armed Forces,Armed_Forces,Army Uniforms,Event,Events,Military,Second World War,Stage play,Theatre,War drama?,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/8233160f3ef2971864750d4f4d13e21a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9644,https://penninehorizons.org/items/show/9644,"2 unknown men in uniform - LLG00415","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Home Guard, Military, Portrait, Second World War, Studio, Uniforms, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Home Guard,Military,Portrait,Second World War,Studio,Uniforms,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/cb2babc055984d672f7d10e151bae4b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9831,https://penninehorizons.org/items/show/9831,"Lloyd Greenwood - LLG00544","Military, Studio, WW2, Wedding","Stuart Greenwood & Phyllis Watson. Signal Corps?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Wedding,WW2",https://penninehorizons.org/files/original/1f40e786a168087dba7a5dceedfb73a0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9848,https://penninehorizons.org/items/show/9848,"Russell Endean - LLG00561","Female, Group, Male, Military, People, WW2, Woman, Women, names","Russell back row third left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,Military,names,People,Woman,Women,WW2",https://penninehorizons.org/files/original/ccbbf26325b9ef313fc6be6949da8059.jpg,"Still Image","Lloyd Greenwood collection",1,0
