﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30320,https://penninehorizons.org/items/show/30320,"Behind Market Street, Hebden Bridge - HBW00749",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:57:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/efad0e352ba328539de81409f48710b1.jpg,"Still Image","Stepping Out Project",1,0
30321,https://penninehorizons.org/items/show/30321,"Behind Market Street, Hebden Bridge - HBW00750",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:58:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/4091db3a869dd9b77a7816f2266b3425.jpg,"Still Image","Stepping Out Project",1,0
30444,https://penninehorizons.org/items/show/30444,"Behind Market Street, Hebden Bridge - HBW00873",Steps,,"Katie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1963a68ea83cbaee5ee07b5192c0b249.jpg,"Still Image","Stepping Out Project",1,0
29918,https://penninehorizons.org/items/show/29918,"Behind Robinwood Mill, Lydgate, Todmorden - HBW00346","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/a378e6d634c3390d0fa71468db1f1e24.jpg,"Still Image","Stepping Out Project",1,0
29895,https://penninehorizons.org/items/show/29895,"Behind Scaitcliff Hall, Todmorden - HBW00323","Scaitcliffe, Steps, Todmorden","A little used flight behind the hall - they run out at the top of the picture","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/aed22d48adc9b55064b208c7c0279ee0.jpg,"Still Image","Stepping Out Project",1,0
29894,https://penninehorizons.org/items/show/29894,"Behind Scaitcliff Hall, Todmorden – HBW00322","Scaitcliffe, Steps, Todmorden","A little used flight behind the hall - they run out at the top of the picture","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/aaf2e94fe32983ad22babf6b34dba1c5.jpg,"Still Image","Stepping Out Project",1,0
29920,https://penninehorizons.org/items/show/29920,"Behind Scaitcliffe Hall, Todmorden - HBW00348","Scaitcliffe, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/69af47b31b74d4fbfbeede6d110abf18.jpg,"Still Image","Stepping Out Project",1,0
29922,https://penninehorizons.org/items/show/29922,"Behind Scaitcliffe Hall, Todmorden – HBW00350","Scaitcliffe, Steps, Todmorden","A little used path.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scaitcliffe,Steps,Todmorden",https://penninehorizons.org/files/original/3523b9f9d4994fd2ccc8049775b4c1f4.jpg,"Still Image","Stepping Out Project",1,0
30326,https://penninehorizons.org/items/show/30326,"Behind the Cat i' Well, Wainstalls - HBW00755",Steps,"A very old path.","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/248579fed630ce057b4fae978a23a3be.jpg,"Still Image","Stepping Out Project",1,0
30485,https://penninehorizons.org/items/show/30485,"Behind Underbank Hall, Charlestown - HBW00918","Steps, Underbank, Charlestown",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:33:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/1433bbaf140ccc5efc64c1deb0898f85.jpg,"Still Image","Stepping Out Project",1,0
