﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17919,https://penninehorizons.org/items/show/17919,"View over Hebden Bridge c1920 - ALC06347","Birchcliffe, Bridge Lanes, Buildings, Chimneys, Hebden Bridge, Landscape, Mills, Old Town, Street Names","The town has changed a good deal since this photo was taken. Several of the mills have gone, along with the Bridge Lane houses, running from bottom left to right. Looking at the Birchcliffe area, centre right, a good many more house have been built. The mill in the foreground is Calder Mill on Stubbing Holme Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 122","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Lanes,Calder Mill,Chimneys,Hebden Bridge,Landscape,Mills,Old Town",https://penninehorizons.org/files/original/1be9d76a22f909e4eae1b9fa85de3481.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18174,https://penninehorizons.org/items/show/18174,"Acre Mill, c1900 - ALC08010","Acre Mill, Old Town, Chimney, Mill, Asbestos
","Acre Mill, Old Town, Hebden Bridge","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08010.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Chimney,Mill,Old Town",https://penninehorizons.org/files/original/8d09b78243bb7a503510f5ee609669fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18253,https://penninehorizons.org/items/show/18253,"Wainsgate Chapel - ALC08266","Wainsgate, Old Town","Wainsgate Baptist Chapel (closed - 2001) stands in Wainsgate Lane, off Akroyd Lane, between Pecket Well and Old Town (Chiserley).

The church was started in 1750, the present church was build in 1859/60. At the back of the church was the Manse, but in 1890  it became a School. It is National Heritage Listed and is a Grade 2* listed building managed by the Historic Chapels Trust from 2004 and the Friends of Wainsgate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Old Town,Wainsgate Baptist Church",https://penninehorizons.org/files/original/1dcd9c4cde97fcef7edf3489174c0fe7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18559,https://penninehorizons.org/items/show/18559,"Elizabeth Ashworth at Akroyd, Old Town, Hebden Bridge - JET00141","Akroyd, Buildings, Dog, Female, Old Town, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Dog,Female,Old Town,People,Woman,Women",https://penninehorizons.org/files/original/9c5cb1fcca0bd4206b228332dcf3ad14.jpg,"Still Image","Jeanette Thomas collection",1,0
18560,https://penninehorizons.org/items/show/18560,"Sam Ashworth at Akroyd, Old Town - JET00142","Akroyd, Architecture, Buildings, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town",https://penninehorizons.org/files/original/0d52174197aaba7a732bcce53442a804.jpg,"Still Image","Jeanette Thomas collection",1,0
20116,https://penninehorizons.org/items/show/20116,"Cape Asbestos, Acre Mill, Hebden Bridge. - KEC00322","Acre Mill, Hebden Bridge, Named mill, Old Town","The mill at Chiserley, Old Town gained notoriety as 'The Killer Mill, as many of its worker contracted asbestosis through breathing in asbestos dust. The mill closed in 1970  but wasn't largely demolished until 1978/9. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/5638c747556be01dce84a6f570265dad.jpg,"Still Image","Ken Crabtree Collection",1,0
20117,https://penninehorizons.org/items/show/20117,"Cape Asbestos - KEC00322","Acre Mill, Named mill, Old Town","Cape Asbestos, Old Town near Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town",https://penninehorizons.org/files/original/61552d288b90235557d92d8bc4281382.jpg,"Still Image","Ken Crabtree Collection",1,0
20120,https://penninehorizons.org/items/show/20120,"Looking over from on or near Sandy Gate. Heptonstall on the left and Old Town on the right. - KEC00325","Hebden Dale, Old Town","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00325.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Old Town",https://penninehorizons.org/files/original/5fe2ac3b83a010b5f9c482200631b218.jpg,"Still Image","Ken Crabtree Collection",1,0
20126,https://penninehorizons.org/items/show/20126,"Looking towards Old Town - KEC00330","Derelict, Old Town","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00330.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Old Town",https://penninehorizons.org/files/original/43047faa654506ae464d635605c05f7c.jpg,"Still Image","Ken Crabtree Collection",1,0
20153,https://penninehorizons.org/items/show/20153,"Chiserley, Old Town - KEC00357","Chiserley, Churches_&_Chapels, Heptonstall, Old Town, Places","The impressive gate posts of the former Boston Hill house are in the centre of the picture, with Heptonstall in the distance. Old Town cricket ground can be seen through the trees on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00357.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Hill,Chiserley,Churches_&_Chapels,Heptonstall,Old Town",https://penninehorizons.org/files/original/32ea2886586b29952f49d5729071c107.jpg,"Still Image","Ken Crabtree Collection",1,0
