﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32793,https://penninehorizons.org/items/show/32793,"Eastwood Mill, Todmorden = TAS00778","Eastwood Mill, Mills, Rochdale Canal, Todmorden","New building on the site of the former Holt's Picker works beside the Rochdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood Mill,Mills,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/8a9f8a20fe438a822f49795481440206.jpg,"Still Image","Todmorden Mills",1,0
32889,https://penninehorizons.org/items/show/32889,"Folly Dam and Mill, Todmrden - TAS00874","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:02:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/744fc4a85f2b334202c61d6d3f2637e1.jpg,"Still Image","Todmorden Mills",1,0
32888,https://penninehorizons.org/items/show/32888,"Folly Mill, Todmorden - TAS00874","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:01:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/59a9d7204e8c1683f10082e27ee11e12.jpg,"Still Image","Todmorden Mills",1,0
32721,https://penninehorizons.org/items/show/32721,"Folly Mill, Woodhouse Rd, Todmorden - TAS00706","Folly_Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folly_Mill,Mill,Todmorden",https://penninehorizons.org/files/original/52d744d8fcbf940fc6b5d27830af1463.jpg,"Still Image","Todmorden Mills",1,0
32617,https://penninehorizons.org/items/show/32617,"Former Rehoboth Baptist Chapel, Millwood, Todmorden - TAS00446","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","An unusual name but as with those of many non-conformist chapels it comes from the Bible and in this case the book of Genesis where it meant a place of flourishing. The congregation were descended from the 18th century Rodwell End Meeting House and moved to this Chapel about 1804 but later that century joined the Millwood Particular Baptist Church before its congregation moved to Roomfield Chapel. It has had various commercial uses and seen here it is used by an animal feed supplier.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/75525a9b621a5d0d54a751874757f710.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32781,https://penninehorizons.org/items/show/32781,"Friths Mill and Watty Mill - TAS00766","Frith's Mill, Mills, Todmorden, Watty Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:17:10,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frith's Mill,Mills,Todmorden,Watty Mill",https://penninehorizons.org/files/original/acb6c88b964c3a705b286be3a547cded.jpg,"Still Image","Todmorden Mills",1,0
7793,https://penninehorizons.org/items/show/7793,"Friths Mill, Gauxholme, Todmorden – HPC00360","Buildings, Chimney, Chimneys, Friths Mill, Gauxholme, Mill, Mills, Places, Todmorden","NAME:  FRITHS MILL

LOCATION:  Gauxholme

REF:  CD22

GRID REF:  926 231

CLASSIFICATION:  A and B

CONDITION:  Part used/part demolished

APPROX DATE OF SITE AND BUILDINGS:  Site from late 18C

DESCRIPTION/HISTORY:  An early water powered site.  A mill was recorded here around 1795.  It was rebuilt c1834, and probably covered both sides of Bacup Road (Dulesgate).  A good example of an early-mid 19C mill building survives on the northern side.  A three storey (and attic) stone building of simple rectangular design, with a few later adjoined buildings.  Circular stone chimney on hillside above – probably original chimney.  Across the road was the main site of this mill, now mostly demolished and cleared.  It was substantially altered and extended in the 1870/80’s, and was a large cotton manufacturing concern.  Only the 120ft plus circular stone chimney and brick built shed remain.  Dam has been filled.

PRESENT USE AND POTENTIAL:  The early mill building is mostly used by an industrial firm, and is now known as St Aidans Works.  It looks in reasonable condition and as one of the earliest surviving industrial buildings in this district it could be worthy of listing.  The main site looks to have been demolished in recent years.  New houses have been erected on part of the site, but the rest is becoming unsightly.  The chimney remains a landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Gauxholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/797a81a7114650c55c9fa03233c304a4.jpg,"Still Image","Harry Pogson collection",1,0
32874,https://penninehorizons.org/items/show/32874,"Frostholme Mill, Cornholme  - TAS00859","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/18fa62c780b6d4a10be27f3dc6f8532f.jpg,"Still Image","Todmorden Mills",1,0
24949,https://penninehorizons.org/items/show/24949,"Frostholme Mill, Cornholme, Todmorden. - RDA00238","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","The mill on Burnley Road was originally a cotton mill built in 1861 with subsequent extensions. Now occupied by furniture manufacturers.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00238.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/11dd43e6acb7bc00b13d65bb0aad2acd.jpg,"Still Image","Rene Dawson Collection",1,0
32872,https://penninehorizons.org/items/show/32872,"Frostholme, Caldervale and Springwood Mills, Cornholme - TAS00857","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/42470dcfade3eaadc42d04ce2f76f215.jpg,"Still Image","Todmorden Mills",1,0
32873,https://penninehorizons.org/items/show/32873,"Frostholme, Caldervale and Springwood Mills, Cornholme - TAS00858","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:35:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3f7abc91508a817a3540b7f8334c4159.jpg,"Still Image","Todmorden Mills",1,0
7807,https://penninehorizons.org/items/show/7807,"Gauxholme and Dancroft Mills - HPC00374","Dancroft Mill, Gauxholme, Gauxholme Corn Mill, Places, Railway, Railway Viaduct, Railways, Todmorden","NAME:  GAUXHOLME CORN MILL

LOCATION: Gauxholme

REF:  CD24

GRID REF:  929 232

CLASSIFICATION:  C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  Close to the confluence of Midgelden Clough with Walsden Water stood the ancient manorial corn mill.  The site still survives – now a small complex of mainly two storey buildings, including some early 19C stone built, later brick built ones, a small weaving shed and an early square stone chimney.  One possible 18C building on the site – may have originally been farmhouse/domestic building.  The site was converted from corn to textiles in the late 19C, and partially burned down in 1899.

PRESENT USE AND POTENTIAL:  Part of the site is still used for textile manufacture and by a builders’ merchants.  Some parts up for sale when visited.  Of interest as an historic mill site with a good example of an early chimney and mill buildings, although some of the latter could be improved.



NAME: DANCROFT MILL

LOCATION:  Gauxholme

REF:  CD25

GRID REF: 930 231

CLASSIFICATION: D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Most of the site is brick built – unusual for this area.  It was originally known as Dancroft Shed and was erected in the mid 1860’s.  A weaving shed remains, along with a two storey building and various modern extensions and buildings.  Square brick chimney.

PRESENT USE AND POTENTIAL:  This site is fully used by a firm of sizers, slashers and beamers – hence still connected with the textile trade.  Chimney is quite a good landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Gauxholme Corn Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1361f2028599f5ef12af5a0eacec688.jpg,"Still Image","Harry Pogson collection",1,0
32854,https://penninehorizons.org/items/show/32854,"Gauxholme Mill, Todmorden - TAS00839","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:31:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/22eb8883bece7eacad79742e8bdb0b84.jpg,"Still Image","Todmorden Mills",1,0
32876,https://penninehorizons.org/items/show/32876,"General view of Lumbutts, Village and Mill - TAS00861","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:50:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/47298f3c514f464cad2518ca42b542da.jpg,"Still Image","Todmorden Mills",1,0
4594,https://penninehorizons.org/items/show/4594,"Goods Train crossing Lob Mill Viaduct, Todmorden. 31 May 1967 - DMC00321","Lobb Mill, Railway, Railways, Steam, Todmorden","Loco No 48154?   Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00321.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lobb Mill,Railway,Railways,Steam,Todmorden",https://penninehorizons.org/files/original/2c7074f3c7d9ea8f41f1d15a1d1d9187.jpg,"Still Image","David's Own Pictures",1,0
7753,https://penninehorizons.org/items/show/7753,"Gorpley Mill - HPC00320","Buildings, Gorpley Mill, Gorpley Wood, Mill, Mills, Places, Todmorden, ruins","NAME:  GORPLEY MILL

LOCATION:  Gorpley Wood

REF:  CD20

GRID REF:  918 235

CLASSIFICATION:  A

CONDITION:  Disappeared

APPROX DATE OF SITE AND BUILDINGS:  Early 19C

DESCRIPTION/HISTORY:  Built in 1805 as a fulling and raising mill, it was enlarged in 1838 and was producing carpets c1850.  Demolished in the late 19C.  There are now few traces of the mill, which was located below the still discernable dam.  The remains of a second, smaller dam can be seen higher up the wooded hillside, along with a lengthy race.  Possible remains of a chimney.  Much of the site is now overgrown, but has some interest to the industrial archaeologist

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gorpley Mill,Gorpley Wood,Mill,Mills,Ruins,Todmorden",https://penninehorizons.org/files/original/5e1228d281a0ce2b417829fa67877668.jpg,"Still Image","Harry Pogson collection",1,0
24987,https://penninehorizons.org/items/show/24987,"Gorpley Mill, Dulesgate, Bacup Road. - RDA00275","Dulesgate, Places, Todmorden","Built in 1805 and taken over by the Ormerods in 1823 for cotton spinning and extended in 1838. They vacated it in 1865 and it stood empty for many years before being demolished in 1894. Seen here shortly before demolition. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Places,Todmorden",https://penninehorizons.org/files/original/aad9aeb2d01a5e5b4920e5ab096096c2.jpg,"Still Image","Rene Dawson Collection",1,0
32991,https://penninehorizons.org/items/show/32991,"Hare Mill - TAS00976","Burnley Road, Mills, Street Names, Todmorden","Originally known as Hare Mill, this building was re-named Mons Mill following.   the battle of the same name in WW1  Park not developed.  Hare & Hounds pub with no Ashenhurst Estate so pre 1930s.  Land to left of pub was John Halsteads nursery",,,"Pennine Horizons Digital Archive",2014-11-13T21:21:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Street Names,Todmorden",https://penninehorizons.org/files/original/11a29b88fdf2fa6f0825d4c24d85ec5a.jpg,"Still Image","Todmorden Mills",1,0
27435,https://penninehorizons.org/items/show/27435,"Hare Mill, Todmorden - TAL00505","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Later renamed Mons Mill. AN 69927631",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/184f440ef3bc234e85798acbfc3bbf9b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24922,https://penninehorizons.org/items/show/24922,"Hare Mill, Todmorden. - RDA00211","Building, Mill, Mills, Mons Mill, Todmorden","Hare Mill on Burnley Road was built for the Hare Spinning Company and was completed in 1910. It passed to the Mons Mill Company and was renamed Mons Mill after the First World War battle. Textile production ceased in 1968 and the mill was demolished in 2000.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/38bfd9a4e7c529f20810ad416679e66b.jpg,"Still Image","Rene Dawson Collection",1,0
7812,https://penninehorizons.org/items/show/7812,"Harley Mill, Todmorden - HPC00379","Buildings, Harley (House) Mill, Harley Street, Mill, Mills, Places, Todmorden","NAME:  HARLEY (HOUSE) MILL

LOCATION:  Harley Street, Todmorden

REF:  CD40

GRID REF:  936 247

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  An early water powered site that was constructed at the foot of Oak Hill Clough (now culverted).  A worsted mill was recorded as operating here in 1786.  There is a three storey, cottage type building of a similar date just below the present main part which may have been associated with this original mill.  Most of the present site consists of a weaving shed and a low level building.  Possibly this building has been reduced in height, and certainly some parts in front have been demolished.  No evidence of chimney.

PRESENT USE AND POTENTIAL:  The remaining parts seem mostly used and divided between two and three small businesses (including textiles and tool equipment).  The older part below has been cleaned and is used for private dwellings.  Has also had a number of alterations

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Harley (House) Mill,Harley Street,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a14c52d52c0105635f88bbe19d72f380.jpg,"Still Image","Harry Pogson collection",1,0
27188,https://penninehorizons.org/items/show/27188,"Haugh Stones and Ruin of an Old Mill - TAL00231","Haugh Stones, Todmorden","The mill is possibly Ratcher Mill

From R A Priestley
AN 70083577",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugh Stones,Todmorden",https://penninehorizons.org/files/original/f3b49e08adb31930488f87cf11b9acc6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32790,https://penninehorizons.org/items/show/32790,"Higher Eastwood Mill, Todmorden - TAS00775","Higher Eastwood, Mills, Todmorden","Site of the dam for the mill.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/3e738ecc25b60af242347db2db92c510.jpg,"Still Image","Todmorden Mills",1,0
32791,https://penninehorizons.org/items/show/32791,"Higher Eastwood Mill, Todmorden - TAS00776","Higher Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/036e458022c099b7668af89be88cda38.jpg,"Still Image","Todmorden Mills",1,0
24976,https://penninehorizons.org/items/show/24976,"Hole Bottom Mill, Todmorden. - RDA00264","Building, Mill, Mills, Todmorden","A cotton spinning mill at Meadow Bottom; it was destroyed by fire in February 1918.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4e9aea6bae4053a6ad37f888dd5e885f.jpg,"Still Image","Rene Dawson Collection",1,0
