﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26185,https://penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
25175,https://penninehorizons.org/items/show/25175,"Haymaking On the Holmes, Cragg Vale, c1900 - CVH00184","Chapel, Cragg Vale, Haymaking, Horse & Cart, People at Work","Alan Sutcliffe of 6 Upper Castle working on his land. you can see the Wesleyan Chapel and what was then the Post Office. Donated by Yvonne Broadbent.",,"Yvonne Broadbent","Pennine Horizons Digital Archive",,"Yvonne Broadbent","PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Chapel,Cragg Vale,Haymaking,Horse,Horse & Cart,People at Work",https://penninehorizons.org/files/original/151e65bdc4dae2055390fb89c370caff.jpg,"Still Image","Cragg Vale History Group collection
",1,0
18286,https://penninehorizons.org/items/show/18286,"Horse and carriage - ALC09011",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Carriage,top hat",https://penninehorizons.org/files/original/b62a9c77f4452e47257b49285bb2505d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18282,https://penninehorizons.org/items/show/18282,"Horses in Lee Wood - ALC09007",,"These horses are pulling an engine up to Dawson City",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse",https://penninehorizons.org/files/original/64ca18eae833d5f47e9141258272ec49.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18275,https://penninehorizons.org/items/show/18275,"Horse Drawn Ambulance, Hebden Bridge, 1896 - ALC08288","Ambulance, horses, Macpelah, Hebden Bridge","Horse Drawn Ambulance in front of Macpelah Works, at the junction of A646 and Station Road, Hebden Bridge.

From the 1897 Todmorden and Hebden Bridge Historical Almanack -

p57 ""The first of February 1896, will long be remembered by the residents of Hebden Bridge, the occasion being the reception and formal presentation of an ambulance carriage to the town by Councillor Josiah Wade, of Halifax - a native of Hebden Bridge. Mr. Wade is well-known both in his native town and the town of his adoption as a large-hearted and generous man. The carriage is fitted-up with the most modern appliances, and capable of carrying two persons at a time. A procession of the local lodges of Odd-fellows and Foresters, fire brigade, ambulance carriage and ambulance men, and Hebden Bridge and Heptonstall brass bands, was formed at the station, and proceeded by way of Machpelah, Commercial-street, Bridge-gate, and Market-street to the top of Bridge-lanes. On returning a meeting was held in front of the White Lion Hotel, where Mr Wade presented the carriage to Mr. H. Clayton, the secretary, and Mr J. Haigh, the treasurer of the demonstration committee. In the evening a meeting was held in the Co-operative Hall, when the ambulance carriage was handed over to the District Council in the presence of a large assembly.""

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,horse and carriage,top hat",https://penninehorizons.org/files/original/6bbc798a1114871ec42baa617061c4a3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14107,https://penninehorizons.org/items/show/14107,"Mare & Foal at Fallingroyd - ALC01450","Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies",https://penninehorizons.org/files/original/11065a90ea7fde9292be2c8900393ef1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13579,https://penninehorizons.org/items/show/13579,"Fetching in the hay with horse and cart - ALC00920","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hay making, Horse drawn Cart, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hay making,Horse,Horse drawn Cart,Transport",https://penninehorizons.org/files/original/dce8a14f3731a3fff1b3efc73f9d649e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13572,https://penninehorizons.org/items/show/13572,"Lady rider - ALC00904","Animals, Female, Horses and Ponies, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Female,Horse,Horses and Ponies,People,Woman,Women",https://penninehorizons.org/files/original/8c607ba345531145d442d942a26ad986.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13351,https://penninehorizons.org/items/show/13351,"Coal dray - ALC00613","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Coal dray outside Riverside School Hebden Bridge. The horse in full working dress! Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:01:15Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/bd26974825f1635d636561d97459b268.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6961,https://penninehorizons.org/items/show/6961,"Horse and vehicle - HLS05429",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse",https://penninehorizons.org/files/original/cb794185a394d81147c8d5974d5f1374.jpg,"Still Image","Hebden Bridge Local History Society",1,0
