﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28352,https://penninehorizons.org/items/show/28352,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/36ec83efbff7f8ddc2fd85b8dc38eb8b.jpg,"Still Image","Bill Marsden collection",1,0
28652,https://penninehorizons.org/items/show/28652,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/081aee5a930271df20d8b93b11c0fea3.jpg,"Still Image","Bill Marsden collection",1,0
28654,https://penninehorizons.org/items/show/28654,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c2365663681b5903969a3f2e1dc23938.jpg,"Still Image","Bill Marsden collection",1,0
28655,https://penninehorizons.org/items/show/28655,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/ea8b8d1116aa8207a4e427455268e2b0.jpg,"Still Image","Bill Marsden collection",1,0
30524,https://penninehorizons.org/items/show/30524,"Todmorden Market - CRN00305","Burnley Road, Central Methodist Church, Market Hall, Market Stalls, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Central Methodist Church,Market Hall,Market Stalls,Street Names,Todmorden",https://penninehorizons.org/files/original/654991087c646da84bfea071160dd5b7.jpg,"Still Image","Christine Newell collection",1,0
30553,https://penninehorizons.org/items/show/30553,"Todmorden View, 2002 - CRN00335","Cross Stone Church, Sheep, Todmorden","Cross Stone Church can be seen on the left. The red roofed houses are Carr House Estate.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Sheep,Todmorden",https://penninehorizons.org/files/original/e2153b3213fe3305e72639199d984f73.jpg,"Still Image","Christine Newell collection",1,0
30561,https://penninehorizons.org/items/show/30561,"Buckely Wood, Todmorden - CRN00343","Building, Cross Stone Church, Fire Station, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cross Stone Church,Fire station,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0a4ea1dc914eb17b5bcec7e81808723b.jpg,"Still Image","Christine Newell collection",1,0
30562,https://penninehorizons.org/items/show/30562,"Buckley Wood Bottom, Todmorden - CRN00344","Buckley Wood Bottom, Doghouse Lane, Garden, Garden feature, Gardens, Queen Hotel, Todmorden, Unitarian Church","Off Doghouse Lane. The building on the left is the Queens Hotel.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:27,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Wood Bottom,Doghouse Lane,Garden,Garden feature,Gardens,Queen Hotel,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e4cc9a828dbffb41e2d4feb644b09d28.jpg,"Still Image","Christine Newell collection",1,0
30563,https://penninehorizons.org/items/show/30563,"Todmorden from Ridge Lane - CRN00345","Church, Churches & Chapels, Churches_&_Chapels, Ridge Lane, St Mary's Church, Todmorden, Unitarian Church","The clock tower is St Mary's Church and the spire the Unitarian Church.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:39,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Ridge Lane,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/7c1219c84e4313e10dc1da23f21e3285.jpg,"Still Image","Christine Newell collection",1,0
30564,https://penninehorizons.org/items/show/30564,"View from Salford Way, Todmorden - CRN00346","Rochdale Road, Salford Way, Street Names, Todmorden, Unitarian Church, Waterside Lodge","The big building in the centre is Waterside Lodge Care Home with the spire of the Unitarian church behind.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford Way,Street Names,Todmorden,Unitarian Church,Waterside Lodge",https://penninehorizons.org/files/original/df57bb1894c821508125db6b84e1aace.jpg,"Still Image","Christine Newell collection",1,0
30568,https://penninehorizons.org/items/show/30568,"Dale Street, Todmorden, 2000 - CRN00350","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Dale Street, Demolition, Digger, St Mary's Church, Todmorden, clock tower","Site of the former Co-op building.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Dale Street,Demolition,Digger,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3d5eb2485f1b79ac1736da7909f5d03c.jpg,"Still Image","Christine Newell collection",1,0
30575,https://penninehorizons.org/items/show/30575,"Queen Hotel, Todmorden - CRN00358","Queen Hotel, Todmorden, clock tower, St Marys Church",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:27:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clock tower,Queen Hotel,St Marys Church,Todmorden",https://penninehorizons.org/files/original/a9b250cd973c6218588315d6a643e2ac.jpg,"Still Image","Christine Newell collection",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
