﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34219,https://penninehorizons.org/items/show/34219,"Market Street, Hebden Bridge - BIM00585","Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/91220acb9ae53b1adea35b3fd4d0f5e1.jpg,"Still Image","Bill Marsden collection",1,0
34218,https://penninehorizons.org/items/show/34218,"Market Street, Hebden Bridge - BIM00583","Hebden Bridge, Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/19143a70fec703558d56daab6c832847.jpg,"Still Image","Bill Marsden collection",1,0
32074,https://penninehorizons.org/items/show/32074,"West End, Hebden Bridge, c1910 - JNB00640","Cobbles, Hebden Bridge, Horse & Trap, West End, policeman",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,policeman,West End",https://penninehorizons.org/files/original/9a05f94f178484f78ee82fdcf43d6e42.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29098,https://penninehorizons.org/items/show/29098,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05074","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://penninehorizons.org/files/original/0781a17ffbe9576fa1c2064a9df132fe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29097,https://penninehorizons.org/items/show/29097,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05073","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://penninehorizons.org/files/original/b3bfc0e87dd6386e8d4f4092ab66b5f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19175,https://penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
18555,https://penninehorizons.org/items/show/18555,"Shops at West End, Hebden Bridge - JET00137","Hebden Bridge, Places, Shops, Snow, West End",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Hebden Bridge,Places,Shops,Snow,West End",https://penninehorizons.org/files/original/6d23dcb71f96d6c8abba606289a242b7.jpg,"Still Image","Jeanette Thomas collection",1,0
18315,https://penninehorizons.org/items/show/18315,"West End, Hebden Bridge - ALC09045",,"Traffic lights now replace the policeman at this junction of New Road, Bridge Gate, Holme Street and West End. The building of the corner on the left was for many years Blackburn's Ironmongers. The house next to the pharmacy is Westbourne House and was the home of Dr. Hutchinson and his family. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Cobbles,Hebden Bridge,policeman,West End",https://penninehorizons.org/files/original/c3e38035e918a85db2c4459d08d295d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18289,https://penninehorizons.org/items/show/18289,"West End , Hebden Bridge - ALC09014",,"Relaying the setts at West End. Westbourne House is on the left with the end of Bridge Gate beyond, before  the end property was removed to widen the road. Crossley Westerman's, later Alice Longstaff's studio was on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hebden Bridge,People at Work,Roadworks,Setts,West End,Worker",https://penninehorizons.org/files/original/df0ba4b31fa82aea4c8f34ded7a95f08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17431,https://penninehorizons.org/items/show/17431,"Bridge Gate Mill, Hebden Bridge - ALC05856","Bridge Gate Mill, Hebden Bridge, Old Gate, West End, Westbourne House","Photo taken  at the junction of Old Gate and West End, showing the rear of Westbourne House and Bridge Gate Mill. Nickie's cafe stood oat this junction but was pulled down in the 1960s as part of a road widening and improvement scheme.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate Mill,Hebden Bridge,Old Gate,West End,Westbourne House",https://penninehorizons.org/files/original/d425b88eaa689f7c460d3ed3c55a4289.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
