﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31637,https://penninehorizons.org/items/show/31637,"Delivery Vehicle - MCH00210","Bowler Hat, Lorry","What a splendid picture, G. Howarth Wholesalers, but can anybody supply any further information. ","E. Gregson, Electric & Daylight Studio, 70 Lister Lane, Halifax","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Lorry",https://penninehorizons.org/files/original/82da353c94344276dc8e5e4530f75af3.jpg,"Still Image","Mick Chatham Collection
",1,0
23152,https://penninehorizons.org/items/show/23152,"Calder Civic Trust. - DEF00234","Bowler Hat, Civic Trust, Dereliction","Bottom end of Bridge Lanes Hebden Bridge. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Civic Trust,Dereliction",https://penninehorizons.org/files/original/407be3de424330ca20d08146ef15cb58.jpg,"Still Image","David Fletcher collection",1,0
23148,https://penninehorizons.org/items/show/23148,"Calder Civic Trust. - DEF00230","Bowler Hat, Calder Civic Trust, Dereliction","Former toffee works, then caravan factory. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://penninehorizons.org/files/original/929c10a51efee61cf2960eea55d9d543.jpg,"Still Image","David Fletcher collection",1,0
23142,https://penninehorizons.org/items/show/23142,"Our Man at Large - DEF00224","Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Hebden Bridge",https://penninehorizons.org/files/original/1ff882aab54fa161722f97289a9e30ee.jpg,"Still Image","David Fletcher collection",1,0
23140,https://penninehorizons.org/items/show/23140,"Our Man at Large - DEF00222","Bowler Hat, Calder Civic Trust, Pipes","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Pipes",https://penninehorizons.org/files/original/bbf5ffd080500297ba8d1e2876843f1b.jpg,"Still Image","David Fletcher collection",1,0
23139,https://penninehorizons.org/items/show/23139,"Our Man at Large - DEF00221","Bowler Hat, Calder Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://penninehorizons.org/files/original/ab15157ab81eb23c77de41e2220babff.jpg,"Still Image","David Fletcher collection",1,0
23137,https://penninehorizons.org/items/show/23137,"1968, near Hebden Bridge - DEF00219","Bath, Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bath,Bowler Hat,Calder Civic Trust,Hebden Bridge",https://penninehorizons.org/files/original/81dae85ce4da1f9ad8aa6697f0ac5e27.jpg,"Still Image","David Fletcher collection",1,0
23135,https://penninehorizons.org/items/show/23135,"Hebden Bridge - DEF00217","Bowler Hat, Derelict, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Derelict,Hebden Bridge",https://penninehorizons.org/files/original/9abefd2f0d5f04a14074a32fff19d327.jpg,"Still Image","David Fletcher collection",1,0
23134,https://penninehorizons.org/items/show/23134,"Bridge Lanes, Hebden Bridge - DEF00216","Bowler Hat, Derelict, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Derelict,Hebden Bridge",https://penninehorizons.org/files/original/af54d3edfe41c6e2635da38e011cd45c.jpg,"Still Image","David Fletcher collection",1,0
23133,https://penninehorizons.org/items/show/23133,"Mytholmroyd - DEF00215","Bicycle, Bowler Hat, Burnley Rd, Civic Trust, Mytholmroyd, Pismire Hill, Places, Road, Royal Oak, Transport","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Bowler Hat,Burnley Rd,Civic Trust,Mytholmroyd,Pismire Hill,Places,Road,Royal Oak,Transport",https://penninehorizons.org/files/original/623a0f3c860d125c2ba8ea0a65a440de.jpg,"Still Image","David Fletcher collection",1,0
