﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27262,https://penninehorizons.org/items/show/27262,"Roomfield School Metal Work Class - TAL00316","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/d5f57b84063ed23082ec82c4539be709.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27263,https://penninehorizons.org/items/show/27263,"Roomfield School - TAL00317","Classroom, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classroom,Roomfield School,Todmorden",https://penninehorizons.org/files/original/b7cae740b6104ce2852df6cf5baafab3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27264,https://penninehorizons.org/items/show/27264,"Toad of Toad Hall at Roomfield School - TAL00318","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/2efbc78306051443752c8f854a2ac4e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27265,https://penninehorizons.org/items/show/27265,"Toad of Toad Hall at Roomfield School - TAL00319","Costume, Roomfield School, Stage play, Todmorden","Easter 1953. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/6ae1623a03b10de564d901c82974c850.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27266,https://penninehorizons.org/items/show/27266,"Roomfield School Gym Class - TAL00320","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://penninehorizons.org/files/original/30bfb413bdaa2f904d3d701442b20fe7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27267,https://penninehorizons.org/items/show/27267,"Roomfield School Gym Class - TAL00321","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://penninehorizons.org/files/original/c034cb9222894e95a39dbadfff276d56.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27268,https://penninehorizons.org/items/show/27268,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00322","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/9bc36b2afe32d14aa1fb446a0e0e7c29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27269,https://penninehorizons.org/items/show/27269,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00323","Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/41f4fadf1afc51685e3bb789da9944a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27270,https://penninehorizons.org/items/show/27270,"Keswick Camp, Easter 1953 - TAL00324","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://penninehorizons.org/files/original/4724615a5fa71685fe9cca1cdb634152.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27271,https://penninehorizons.org/items/show/27271,"Shoe Maker's Holiday - TAL00325","Costume, Roomfield School, Stage play, Todmorden","Roomfield School, Todmorden. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/d60c498f2d5b2bf0e8a64e8ed143d84a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
