﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40097,https://penninehorizons.org/items/show/40097,"Springfield House, Towneley Villa, Burnley - RAC1971.001.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ebcf8bd86ddd85f274e9b4df9f6edb5e.jpg,"Still Image","Ralph Cross 1971",1,0
40098,https://penninehorizons.org/items/show/40098,"Springfield House, Towneley Villa, Burnley - RAC1971.001.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9223b810f8cec0a567ff1fa7ca7c1ccc.jpg,"Still Image","Ralph Cross 1971",1,0
40099,https://penninehorizons.org/items/show/40099,"Jireh Chapel, Burnley - RAC1971.003","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7a0f9c87cdb26906a18d94e9c73b46b.jpg,"Still Image","Ralph Cross 1971",1,0
40100,https://penninehorizons.org/items/show/40100,"Hopwood Hall, Halifax - RAC1971.004.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8474409b47e617000da2efa3d65df7c6.jpg,"Still Image","Ralph Cross 1971",1,0
40101,https://penninehorizons.org/items/show/40101,"Hopwood Hall, Halifax - RAC1971.004.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.004.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c33e48690f33e8e935bda4b3e8a2295.jpg,"Still Image","Ralph Cross 1971",1,0
40102,https://penninehorizons.org/items/show/40102,"Jack Bridge Mill, Colden, Heptonstall - RAC1971.005.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2afa871706a53fdd20bc0c0501e26865.jpg,"Still Image","Ralph Cross 1971",1,0
40103,https://penninehorizons.org/items/show/40103,"Jack Bridge Mill, Colden, Heptonstall - RAC1971.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a61ceaed9ad7e358b9947448d653f17.jpg,"Still Image","Ralph Cross 1971",1,0
40104,https://penninehorizons.org/items/show/40104,"Lower Holes Farm, Manchester Road, Burnley - RAC1971.007","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c66dad11bf8a35ea2772878781e33f9.jpg,"Still Image","Ralph Cross 1971",1,0
40105,https://penninehorizons.org/items/show/40105,"Priddy Bank, Northtown, Burnley - RAC1971.008.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.008.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b08075067aaadde80b1c4a3d7fafa541.jpg,"Still Image","Ralph Cross 1971",1,0
40106,https://penninehorizons.org/items/show/40106,"Priddy Bank, Northtown, Burnley - RAC1971.008.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.008.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4113822fa925e2fdc0a44ee80396a2d.jpg,"Still Image","Ralph Cross 1971",1,0
40107,https://penninehorizons.org/items/show/40107,"Priddy Bank, Northtown, Burnley - RAC1971.008.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.008.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/107b9b4531537701f7d389202f25d060.jpg,"Still Image","Ralph Cross 1971",1,0
40108,https://penninehorizons.org/items/show/40108,"Priddy Bank, Northtown, Burnley - RAC1971.008.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.008.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d7c16c58785d4a23010739e8adcc494.jpg,"Still Image","Ralph Cross 1971",1,0
40109,https://penninehorizons.org/items/show/40109,"Priddy Bank, Northtown, Burnley - RAC1971.008.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.008.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0ce72d629955c61094bab1a84d0a1dc.jpg,"Still Image","Ralph Cross 1971",1,0
40110,https://penninehorizons.org/items/show/40110,"Priddy Bank, Northtown, Burnley - RAC1971.008.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.008.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c1cef32130930abf1f15d042a623bf4.jpg,"Still Image","Ralph Cross 1971",1,0
40111,https://penninehorizons.org/items/show/40111,"Foulds House Farm, Northtown, Padiham - RAC1971.009","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a155f8c928601e7c384b146583fdf3f0.jpg,"Still Image","Ralph Cross 1971",1,0
40112,https://penninehorizons.org/items/show/40112,"Slater's Mill, Sandygate, Burnley - RAC1971.010.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3ef122ecdbb6da4aea926bfffc7e52eb.jpg,"Still Image","Ralph Cross 1971",1,0
40113,https://penninehorizons.org/items/show/40113,"Slater's Mill, Sandygate, Burnley - RAC1971.010.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa4e9bdfb85a267a0fdce7a33d7e16ad.jpg,"Still Image","Ralph Cross 1971",1,0
40114,https://penninehorizons.org/items/show/40114,"Cronkshaw's, Grimshaw Street, Burnley - RAC1971.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9857a6227e1e8116ca39034489384064.jpg,"Still Image","Ralph Cross 1971",1,0
40115,https://penninehorizons.org/items/show/40115,"Cronkshaw's, Grimshaw Street, Burnley - RAC1971.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4121ff618ee2820f654b8e87197f183a.jpg,"Still Image","Ralph Cross 1971",1,0
40116,https://penninehorizons.org/items/show/40116,"Acre House, Fence, Burnley - RAC1971.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1d03f5c0d320209a531d75938fbb09.jpg,"Still Image","Ralph Cross 1971",1,0
40117,https://penninehorizons.org/items/show/40117,"Acre House, Fence, Burnley - RAC1971.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/594e730e57fe7b25d114684a92e3c14f.jpg,"Still Image","Ralph Cross 1971",1,0
40118,https://penninehorizons.org/items/show/40118,"11, 13 and 15 The Square, Worsthorne - RAC1971.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3912ba1801ef67fd914e73e4d93d01c.jpg,"Still Image","Ralph Cross 1971",1,0
40119,https://penninehorizons.org/items/show/40119,"11, 13 and 15 The Square, Worsthorne - RAC1971.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7346066c46ce47c2801dc17028e37804.jpg,"Still Image","Ralph Cross 1971",1,0
40120,https://penninehorizons.org/items/show/40120,"Old Houses on Churc h Street, Burnley - RAC1971.017","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f10b51e038320b3dc1f6add4203dfa4.jpg,"Still Image","Ralph Cross 1971",1,0
40121,https://penninehorizons.org/items/show/40121,"The Lodge, Read Hall, Burnley - RAC1971.018","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c6861adea8988932d228abaec207132.jpg,"Still Image","Ralph Cross 1971",1,0
