﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28318,https://penninehorizons.org/items/show/28318,"Peoples Park, Halifax - BIM00456","Bandstand, Building, Fountain, Halifax, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Fountain,Halifax,Parks,People's Park,Places",https://penninehorizons.org/files/original/a808b9a77d3789735397a4f70d759c26.jpg,"Still Image","Bill Marsden collection",1,0
28317,https://penninehorizons.org/items/show/28317,"Peoples Park, Halifax - BIM00455","Fountain, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/aefa4f6a0816e63d10f5c68d37575e00.jpg,"Still Image","Bill Marsden collection",1,0
28316,https://penninehorizons.org/items/show/28316,"Peoples Park, Halifax - BIM00454","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/355def2d012ea69e8844a080e9d0c16d.jpg,"Still Image","Bill Marsden collection",1,0
28315,https://penninehorizons.org/items/show/28315,"Peoples Park, Halifax - BIM00453","Bandstand, Building, Halifax, Parks, People's Park, Places, Statues","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Halifax,Parks,People's Park,Places,Statues",https://penninehorizons.org/files/original/1085e235a1acf7703dbf469ad334e924.jpg,"Still Image","Bill Marsden collection",1,0
28314,https://penninehorizons.org/items/show/28314,"Peoples Park, Halifax - BIM00452","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/305aa00a9308d24f5ab76d9f9613c5b1.jpg,"Still Image","Bill Marsden collection",1,0
28313,https://penninehorizons.org/items/show/28313,"Peoples Park, Halifax. - BIM00451","Bridge, Halifax, Lake, Parks, People's Park, Places","People's Park is one of the finest surviving examples of a ""Joseph Paxton"" Park. Created in 1857, the Park was donated to the people of Halifax by Sir Francis Crossley, to be maintained by the then Halifax Corporation for all time.

Situated at the western edge of the town, the 12.5 acre site is in the heart of a conservation area. The park suffered a decline in the past but extensive restoration work was undertaken starting in 1995 and once again, the People's Park is a green and pleasant haven for the people of Calderdale.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lake,Parks,People's Park,Places",https://penninehorizons.org/files/original/4c7d55f7d705b69a63e4e8a48a2ea0cb.jpg,"Still Image","Bill Marsden collection",1,0
28264,https://penninehorizons.org/items/show/28264,"Halifax, People's Park Fountain - DPC00248","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/c9e0af65b66f52c8dbb398872ec2f3b9.jpg,"Still Image","Dave Pearson",1,0
28263,https://penninehorizons.org/items/show/28263,"People's Park Bandstand, Halifax - DPC00246","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/0d9fd235123dac626994d11772edd4e1.jpg,"Still Image","Dave Pearson",1,0
28262,https://penninehorizons.org/items/show/28262,"People's Park, Halifax - DPC00244","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/88f772c5022629bf84024af4c8170aa9.jpg,"Still Image","Dave Pearson",1,0
28239,https://penninehorizons.org/items/show/28239,"People's Park, Halifax - DPC00198","Halifax, Parks, People's Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People's Park",https://penninehorizons.org/files/original/3eb5a186205abb6f303bdafd9872e564.jpg,"Still Image","Dave Pearson",1,0
