﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4525,https://penninehorizons.org/items/show/4525,"Gibson Mill, Hardcastle Crags in 2006 - DMC00244","Buildings, Dam, Gibson Mill, Landscape, Mill, Mills, National Trust, Places, Pond, Reflection","The mill is beautifully reflected in the waters of the mill dam.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-10-18T13:30:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00244.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Landscape,Mill,Mills,National Trust,Pond,Reflection",https://penninehorizons.org/files/original/cba0d3b874e2d3b80328b1e9c44f7496.jpg,"Still Image","David's Own Pictures",1,0
4579,https://penninehorizons.org/items/show/4579,"Gibson Mill, Hardcastle Crags - DMC00307","Buildings, Dam, Gibson Mill, Hardcastle Crags, Hebden Water, Lodge, Mill, Mills, National Trust, Places, Pond, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:35:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00307.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Hebden Water,Lodge,Mill,Mills,National Trust,Pond,River",https://penninehorizons.org/files/original/42b577b0d592a404ac532f039ed73cbd.jpg,"Still Image","David's Own Pictures",1,0
3472,https://penninehorizons.org/items/show/3472,"Gibson Mill, Hardcastle Crags - DTA00122","Buildings, Dam, Gibson Mill, Hardcastle Crags, Lodge, Mill, Mill pond, Mills, Places","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for local people. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Lodge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/7e7b787bf2a75f0405a70c57190fa3b1.jpg,"Still Image","Donald Taylor collection",1,0
3515,https://penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
33758,https://penninehorizons.org/items/show/33758,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00473","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard","Postcard with February 1909 postmark.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.","H. Hardaker","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard",https://penninehorizons.org/files/original/09a9c66218e3279922a2bfced2801565.jpg,"Still Image","William Henwood collection",1,0
6643,https://penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8901,https://penninehorizons.org/items/show/8901,"Noah Dale - KES00136","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places","View upstream through the collapsed dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/a10ffb2f9549a2df3326e5db8100a365.jpg,"Still Image","Keith Stansfield collection",1,0
8904,https://penninehorizons.org/items/show/8904,"Noah Dale - KES00137","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/8d3be1dca1d1a179a686e061daa9b727.jpg,"Still Image","Keith Stansfield collection",1,0
28119,https://penninehorizons.org/items/show/28119,"Eaves Dams - KST00578","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8b4694253d3785dd446a70901bc7313c.jpg,"Still Image","Ken Stott Collection",1,0
28120,https://penninehorizons.org/items/show/28120,"Eaves Mill Lower Dam - KST00579","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e4e6e329b4a3c1b1269774e3dc3b03f6.jpg,"Still Image","Ken Stott Collection",1,0
