﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38440,https://penninehorizons.org/items/show/38440,"Grindlestone Bank South - RAC1959.164","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/394fec07f112ef9d61caf805a96da583.jpg,"Still Image","Ralph Cross 1959",1,0
38416,https://penninehorizons.org/items/show/38416,"Hall and Bee Boles at Linton, Wharfedale - RAC1959.148","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad60d3b5548c66d52d8501d9fd3c6b3f.jpg,"Still Image","Ralph Cross 1959",1,0
38421,https://penninehorizons.org/items/show/38421,"Haugh House, Shaw Wood, Todmorden - RAC1959.153.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.153.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3dba6aee943af9093aafde76e4599ce2.jpg,"Still Image","Ralph Cross 1959",1,0
38422,https://penninehorizons.org/items/show/38422,"Haugh House, Shaw Wood, Todmorden - RAC1959.153.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.153.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0bcc921fddca03e0f6320d83eb83fa8.jpg,"Still Image","Ralph Cross 1959",1,0
38415,https://penninehorizons.org/items/show/38415,"Haworth Fold, Healey Heights, Burnley - RAC1959.147","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7aaa7867809b6560118a2f818a6b7033.jpg,"Still Image","Ralph Cross 1959",1,0
38427,https://penninehorizons.org/items/show/38427,"Heath Old Hall, Wakefield - RAC1959.157.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97a6d51388e29bbcc7a6eae52f190001.jpg,"Still Image","Ralph Cross 1959",1,0
38428,https://penninehorizons.org/items/show/38428,"Heath Old Hall, Wakefield - RAC1959.157.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8294a8471b6c5193efd8349c105531dc.jpg,"Still Image","Ralph Cross 1959",1,0
38429,https://penninehorizons.org/items/show/38429,"Heath Old Hall, Wakefield - RAC1959.157.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a13591e343208441f3d7007f8a1c414c.jpg,"Still Image","Ralph Cross 1959",1,0
38430,https://penninehorizons.org/items/show/38430,"Heath Old Hall, Wakefield - RAC1959.157.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9be02f6d6774d5169372f132fe069d3e.jpg,"Still Image","Ralph Cross 1959",1,0
38431,https://penninehorizons.org/items/show/38431,"Heath Old Hall, Wakefield - RAC1959.157.5","Vernacular Architecture","Demolished in 1961.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e3b8045129bc9fab4f118db7ee42309.jpg,"Still Image","Ralph Cross 1959",1,0
38432,https://penninehorizons.org/items/show/38432,"Heath Old Hall, Wakefield - RAC1959.157.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7eec8ef0a5f872057a702931aa682af2.jpg,"Still Image","Ralph Cross 1959",1,0
38419,https://penninehorizons.org/items/show/38419,"Hebden, Wharfedale - RAC1959.151","Vernacular Architecture","Old corn mill, the drying kiln is in the foreground.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b368e05648b755ea66c2bd7c3eb8374.jpg,"Still Image","Ralph Cross 1959",1,0
38289,https://penninehorizons.org/items/show/38289,"Height, Erringden - RAC1959.066.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.066.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f54baffdea2397814709fc25946293b2.jpg,"Still Image","Ralph Cross 1959",1,0
38290,https://penninehorizons.org/items/show/38290,"Height, Erringden - RAC1959.066.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.066.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07ad3a9603f4f4ff08a157aa974b81f8.jpg,"Still Image","Ralph Cross 1959",1,0
38385,https://penninehorizons.org/items/show/38385,"High Royd, Boothtown, Halifax - RAC1959.126","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d9d2d5190d142ec0f30b22e9da3390d.jpg,"Still Image","Ralph Cross 1959",1,0
38288,https://penninehorizons.org/items/show/38288,"Higham, Erringden - RAC1959.065","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8dcae8365b661835d4034c5db16d3163.jpg,"Still Image","Ralph Cross 1959",1,0
38240,https://penninehorizons.org/items/show/38240,"Higher Brockholes, Preston - RAC1959.048.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/09314149427939a48387f4cc4506db00.jpg,"Still Image","Ralph Cross 1959",1,0
38249,https://penninehorizons.org/items/show/38249,"Higher Brockholes, Preston - RAC1959.048.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7c4da012a305d1d0abcc1cdec60c217.jpg,"Still Image","Ralph Cross 1959",1,0
38250,https://penninehorizons.org/items/show/38250,"Higher Brockholes, Preston - RAC1959.048.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04fd43af67190ea2822d3d2ba4dfdf59.jpg,"Still Image","Ralph Cross 1959",1,0
38251,https://penninehorizons.org/items/show/38251,"Higher Brockholes, Preston - RAC1959.048.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9de5387231e9db2c81dbab3b7fdd90e7.jpg,"Still Image","Ralph Cross 1959",1,0
38252,https://penninehorizons.org/items/show/38252,"Higher Brockholes, Preston - RAC1959.048.13","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/660c068a5f901c913d5fbd6c3160ff89.jpg,"Still Image","Ralph Cross 1959",1,0
38241,https://penninehorizons.org/items/show/38241,"Higher Brockholes, Preston - RAC1959.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b107bf2f6c535fb1e9f2d18f5bbba4e7.jpg,"Still Image","Ralph Cross 1959",1,0
38242,https://penninehorizons.org/items/show/38242,"Higher Brockholes, Preston - RAC1959.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e797f14b27e335fae519f5667fae98e5.jpg,"Still Image","Ralph Cross 1959",1,0
38243,https://penninehorizons.org/items/show/38243,"Higher Brockholes, Preston - RAC1959.048.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/824159191f35283307ff7cecbb48cb5f.jpg,"Still Image","Ralph Cross 1959",1,0
38244,https://penninehorizons.org/items/show/38244,"Higher Brockholes, Preston - RAC1959.048.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.048.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e8558bdffb843659b88cf9ffd2b855f.jpg,"Still Image","Ralph Cross 1959",1,0
