﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4200,https://penninehorizons.org/items/show/4200,"External View of St Mary's - STM00164","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/bee62975253522409da6ab29cc28c7d2.jpg,"Still Image","Gerald Smith collection",1,0
4199,https://penninehorizons.org/items/show/4199,"External View of St Mary's - STM00163","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/9d86ad07a995ea72321ace229090c602.jpg,"Still Image","Gerald Smith collection",1,0
4198,https://penninehorizons.org/items/show/4198,"External View of St Mary's - STM00162","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/17e017962039c7a2899b1065092fedaa.jpg,"Still Image","Gerald Smith collection",1,0
4197,https://penninehorizons.org/items/show/4197,"Architect's Model of Proposed Works - STM00161","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/207fe705dbcb8e7594d398240f237b38.jpg,"Still Image","Gerald Smith collection",1,0
4196,https://penninehorizons.org/items/show/4196,"Architect's Model of Proposed Works - STM00160","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiation church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4f81c9772b81775e76db0917f0154f1a.jpg,"Still Image","Gerald Smith collection",1,0
4195,https://penninehorizons.org/items/show/4195,"Architect's Model of Proposed Works - STM00159","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3c16e9c1683b3386716aaf8b04742ae6.jpg,"Still Image","Gerald Smith collection",1,0
4194,https://penninehorizons.org/items/show/4194,"Architect's Model of Proposed Works - STM00158","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1366ccb1285a51b56795b642f8df811f.jpg,"Still Image","Gerald Smith collection",1,0
4193,https://penninehorizons.org/items/show/4193,"Architect's Model of Proposed Works - STM00157","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/077ff6267565f284e45717ea8da0861a.jpg,"Still Image","Gerald Smith collection",1,0
4192,https://penninehorizons.org/items/show/4192,"Architect's Model of Proposed Works - STM00156","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/61508aa87adf78b9905165549a999fe0.jpg,"Still Image","Gerald Smith collection",1,0
4191,https://penninehorizons.org/items/show/4191,"Architect's Model of Proposed Works - STM00155","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5cf9766ec3861a7507ff1b07eb27201c.jpg,"Still Image","Gerald Smith collection",1,0
4190,https://penninehorizons.org/items/show/4190,"Re-roofing in 1979-1980 - STM00154","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b26dfa918463a749d63ec1833075b5a6.jpg,"Still Image","Gerald Smith collection",1,0
4189,https://penninehorizons.org/items/show/4189,"Re-roofing in 1979-1980 - STM00153","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7d54dbe16165cf6d85123199b2afd65d.jpg,"Still Image","Gerald Smith collection",1,0
4188,https://penninehorizons.org/items/show/4188,"Upper Room - STM00152","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d8aefd05c6a0f619e228438917996895.jpg,"Still Image","Gerald Smith collection",1,0
4187,https://penninehorizons.org/items/show/4187,"Upper Room - STM00151","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1576c79dc41d4cb74ea54b5dc64d6c90.jpg,"Still Image","Gerald Smith collection",1,0
4186,https://penninehorizons.org/items/show/4186,"Upper Room - STM00150","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/2a023a132beb5242b69567b44d2fa726.jpg,"Still Image","Gerald Smith collection",1,0
4185,https://penninehorizons.org/items/show/4185,"Upper Room - STM00149","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. They constructed a balustrade along the top of the wall to complete the space.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d888ec99da8aff617d1198ba4db25454.jpg,"Still Image","Gerald Smith collection",1,0
4184,https://penninehorizons.org/items/show/4184,"Architect's Model of Proposed Works - STM00148","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/02533ba3d43d714350640962d3baee09.jpg,"Still Image","Gerald Smith collection",1,0
4183,https://penninehorizons.org/items/show/4183,"View from the Upper Room - STM00147","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/69fb308257502efb1a929e14fd4c0bf2.jpg,"Still Image","Gerald Smith collection",1,0
4182,https://penninehorizons.org/items/show/4182,"Sewerage Works - STM00146","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f8b33bfd0ff043b2d0c51be17e8b053b.jpg,"Still Image","Gerald Smith collection",1,0
4181,https://penninehorizons.org/items/show/4181,"Sewerage Works - STM00145","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1b0e362f7d155c90e74cd1828f27e72b.jpg,"Still Image","Gerald Smith collection",1,0
4180,https://penninehorizons.org/items/show/4180,"Sewerage Works - STM00144","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/937fa59bdff3a828d87de46ac1fbd82c.jpg,"Still Image","Gerald Smith collection",1,0
4179,https://penninehorizons.org/items/show/4179,"Sewerage Works - STM00143","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/987391e6aba1145b2197e13fc267cecd.jpg,"Still Image","Gerald Smith collection",1,0
4178,https://penninehorizons.org/items/show/4178,"Sewerage Works - STM00142","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3c241b433dbc4a282781d9bcd831d74b.jpg,"Still Image","Gerald Smith collection",1,0
4177,https://penninehorizons.org/items/show/4177,"Sewerage Works - STM00141","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e5fd8e7ba065f9ba513e9279a1daa67d.jpg,"Still Image","Gerald Smith collection",1,0
4176,https://penninehorizons.org/items/show/4176,"Sewerage Works - STM00140","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/df4918693fec43541955c063c95e20f1.jpg,"Still Image","Gerald Smith collection",1,0
