﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6539,https://penninehorizons.org/items/show/6539,"Howroyde Hall, Barkisland - HLS01249","Architecture, Barkisland, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Howroyde Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Howroyde, with its ivy-clad walls, rookery, fish pond and glorious prospect of hill and dale, is deeply impressed with old-world characteristics.  It was built, so far at least as its outer walls are concerned, in 1642 by Wm Horton, the lineal ancestor of the present owner and occupier, Mr Joshua Thomas Horton.  This family has retained uninterrupted possession through the centuries and thanks to this succession of owners, proud of their heritage, the building has undergone no radical change.  It is more of the 14th and 15th century type of Yorkshire mansion than of the 17th century, and tradition says that Wm Horton planned and erected Howroyde after the model of his former home, Firth House.  Over the fireplace in the hall are the original colours presented to the Halifax Militia by Lady Mary Horton, wife of Col Thomas Horton, JP, on Jan 10, 1804. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01249.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Howroyde Hall,Sketch",https://penninehorizons.org/files/original/0b3090a5e71fd9a664a92d9c7882328a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27291,https://penninehorizons.org/items/show/27291,"Illustration of Toad of Toad Hall - TAL00345","Drawing, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Roomfield School,Todmorden",https://penninehorizons.org/files/original/db98220d5e02e28fc47d4403b1c0f2b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6267,https://penninehorizons.org/items/show/6267,"Interior, Broadbottom, Wadsworth - HLS00358","Broadbottom Farm, Drawing, Farm, Farm house, Farmhouse, Farms, Internal","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Drawing,Farm,Farm house,Farmhouse,Farms,Internal",https://penninehorizons.org/files/original/951226a07caede83d2630ce229fc8ffd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6581,https://penninehorizons.org/items/show/6581,"Jagger Green Hall, Stainland - HLS01291","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Jagger Green Hall, Sketch, Stainland","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

This hall, standing on the hillside above Holywell Green and approached by road from Holywell Brook, is now divided into a farmhouse and three cottages.  Around the building is a well-preserved stone beading.  The walls and mullioned windows are in good repair.  Over one door is a large stone with this inscription, ‘17 D 03 TM’.  The initials are those of Thomas and Mary Denton.  Mr Denton lived at the hall for many years and built Brook Mill.  The woodwork inside the house is old oak but some 40 or 50 years ago it was painted when the hall was done up as a school.  The late Mr Samuel Shaw bought the property in 1886 and his son Mr J E Shaw, JP is the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Jagger Green Hall,Sketch,Stainland",https://penninehorizons.org/files/original/d776a370b3519cd0474b9ab59027fa96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6608,https://penninehorizons.org/items/show/6608,"Jerusalem Farm, Luddenden - HLS01318","Drawing, Jerusalem Farm, Luddenden",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Jerusalem Farm,Luddenden",https://penninehorizons.org/files/original/be575f2565a5ffe1c627a69969f346b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6558,https://penninehorizons.org/items/show/6558,"Kershaw House, Midgley - HLS01268","Architecture, Buildings, Drawing, Halifax Courier Ltd., Kershaw House, Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 From the point of view of preservation it is one of the finest local old buildings.  Almost square, it is adorned by eleven stone-pinnacled gables and two double-storied porches, the one in front containing a lovely rose window the stone work of which is as good as when first fashioned.  Some of the original coloured glass and diamond-shaped leaded panes remain, and the exterior restorations have been merely the replacing of a few mullions and sills, and the cutting away of a few stone waterspouts.  Of the internal arrangement little of the original style remains.  There was possibly an older building on the site, but the house as we now see it was built by James Murgatroyd of Murgatroyd (The Hollins) for his youngest son, Thomas.  The initials over the front entrance, ‘TM, AM, 1650’, are those of Thomas Murgatroyd and his wife. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Kershaw House,Midgley,Sketch",https://penninehorizons.org/files/original/edf0e20b30eb045d1c9a6c9c2697e11d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10612,https://penninehorizons.org/items/show/10612,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00303","Drawing, Engineering","An illustration of the Lord Bros site, showing Stackhills Road and Baltimore in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Engineering",https://penninehorizons.org/files/original/2098487a3072b79ab89dfd21176eb000.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31987,https://penninehorizons.org/items/show/31987,"Luddenden Village, Calderdale - JNB00553","Building, Drawing, Luddenden, Mill, Mills, Murgatroyd's Mill","Postcard dated 1987","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Drawing,Luddenden,Mill,Mills,Murgatroyd's Mill",https://penninehorizons.org/files/original/68e1b3a6259fc001d8c3ff8a6ed87efb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6866,https://penninehorizons.org/items/show/6866,"Mr Tim Bobbin - HLS05122","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","Series of prints containing caricatures of teeth removal.",,,,2013-02-19T15:58:34,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/89e20686ff90be0100a9ce85230c5181.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6867,https://penninehorizons.org/items/show/6867,"Mr Tim Bobbin - HLS05123","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05123. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T15:59:39,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/0d2064cff238d98a78635eab85bd1163.jpg,"Still Image","Hebden Bridge Local History Society",1,0
