﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35861,https://penninehorizons.org/items/show/35861,"The Barn House, Brearley Hall, Luddendenfoot - CBC00551","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/68e7c19463bb58cd3ccc3b347284dd6e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35859,https://penninehorizons.org/items/show/35859,"The Barn House, Brearley Hall, Luddendenfoot - CBC00549","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/1924d3c9b5e01d5296ee56334ee537d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35858,https://penninehorizons.org/items/show/35858,"The Barn House, Brearley Hall, Luddendenfoot - CBC00548","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/9fa82115e7797801cd427bbc63871d0d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35857,https://penninehorizons.org/items/show/35857,"The Barn House, Brearley Hall, Luddendenfoot - CBC00547","Agricultural buildings, Agriculture, Barn, Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/d50cc3c206215953d2d869a8c11c5c55.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35856,https://penninehorizons.org/items/show/35856,"The Barn House, Brearley Hall, Luddendenfoot - CBC00546","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/04df2a46f77698e4f066d61f9c0f3ec4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35855,https://penninehorizons.org/items/show/35855,"The Barn House, Brearley Hall, Luddendenfoot - CBC00545","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II



House at right angles to Brearley Hall dated 1897, used originally as billiard hall and bachelor accommodation to Brearley Hall (q.v.) now forms separate residence. Hammer dressed stone, ashlar dressings, stone slate roof. Good example of Vernacular Revival. East front of 3 linear divisions under separate coped gables with kneelers and finials with pierced quatrefoil to apex. 2 storeys. 1st division has semi-circular arched entrance to rear court yard with moulded impost. With 2-light window over to 1st floor. It is possible this part may be earlier than the rest. 2nd and 3rd divisions form 2 cells each with 4-light double chamfered mullioned windows with hoodmoulds to each floor. The ground floor label stops are engraved ""C S"" and ""1 8 9 7"". 2nd division has depressed Tudor arched doorway with moulded surround and hoodmould. Right hand return wall has 5-light window with 4-light window over to 1st floor, Coped gable with quatrefoil to apex. Attached to right hand end is barn which runs at right angles. Semi-circular arched cart entry has inner doorway set within a portal of aisle. 2-light chamfered mullioned window, arrow slit ventilators, mistal doorway, stone gutter brackets. Interior of billiard hall has stained glass panels illustrating various sports.



NGR SE 03067 25937

Historic England List Entry Number 1279287

CMBC Ref HR 2/64",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/f2ca7d3abf4f8fe6458b18c19845da61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35854,https://penninehorizons.org/items/show/35854,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00544","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/cbd48a444554b3741de994f1a549b90d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35853,https://penninehorizons.org/items/show/35853,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00543","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/9b6da985b0ff3b72a4d76dd0fdfe80f5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35852,https://penninehorizons.org/items/show/35852,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00542","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00542.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/f5c027516cafc7f355e0a2a340ed7267.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35851,https://penninehorizons.org/items/show/35851,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00541","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00541.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/da8c836cfe6f5cd6b61af14e71113418.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
