﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23627,https://penninehorizons.org/items/show/23627,"Nativity - PNH00169","Child, Churches & Chapels, Costume, Entertainment, Nativity",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Nativity",https://penninehorizons.org/files/original/a49a0ff1f28c67682db0b831c3494bba.jpg,"Still Image","Pennine Heritage Collection",1,0
23624,https://penninehorizons.org/items/show/23624,"Shaw's Fair - PNH00166","Bicycle, Child, Entertainment, Fun Fair, Hebden Bridge, Horse & Cart, Road, Street Names, Transport, Valley Road","Valley Road, Hebden Bridge, late 1930s",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Child,Entertainment,Fun Fair,Hebden Bridge,Horse & Cart,Road,Street Names,Transport,Valley Road",https://penninehorizons.org/files/original/a51dd2d860c9f76b8eab89b6986bf0fa.jpg,"Still Image","Pennine Heritage Collection",1,0
23621,https://penninehorizons.org/items/show/23621,"School group - PNH00163","Bridge, Child, Education, Group, People, River, outdoor","Ian Taylor and Max Gillespie with pupils of St Chad's Lightcliffe. Domesday Project.","Kate Mellor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Child,Education,Group,outdoor,People,River",https://penninehorizons.org/files/original/1307bfdffb233a51babebc04fd4b0d6f.jpg,"Still Image","Pennine Heritage Collection",1,0
23620,https://penninehorizons.org/items/show/23620,"Family group - PNH00162","Child, Group, People, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,People,Transport",https://penninehorizons.org/files/original/8204d726ed1b5641749e590b3258942b.jpg,"Still Image","Pennine Heritage Collection",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
23604,https://penninehorizons.org/items/show/23604,"Fete - PNH00146","Child, Costumes, Event, Events, Flag, Group, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costumes,Event,Events,Flag,Group,People",https://penninehorizons.org/files/original/47a155440cfa1799df3e7afbae978cad.jpg,"Still Image","Pennine Heritage Collection",1,0
22895,https://penninehorizons.org/items/show/22895,"Rawson Family Collection of glass negatives. C1890 - RFC00141","Brockwell, Child, Male, Pace Egging","Pace Egging (possibly at Brockwell)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Child,Male,Pace Egging",https://penninehorizons.org/files/original/4113607b751eddab6dc5d9f8d1d0611a.jpg,"Still Image","Rawson family collection",1,0
22894,https://penninehorizons.org/items/show/22894,"Portrait of a Baby - RFC00140","Baby, Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/bafeeac71b0bb8d6d1fdc22c0b6588ce.jpg,"Still Image","Rawson family collection",1,0
22893,https://penninehorizons.org/items/show/22893,"Family Group - RFC00139","Boy, Boys, Child, Children, Dog, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dog,Family,friends,Girl,Girls,Group,Group portrait,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/7fcc8b5958d80058949f3835ae438ec9.jpg,"Still Image","Rawson family collection",1,0
22890,https://penninehorizons.org/items/show/22890,"Portrait of a Child - RFC00136","Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/70126f640122d2de84ce1bc77e6febcb.jpg,"Still Image","Rawson family collection",1,0
