﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34664,https://penninehorizons.org/items/show/34664,"Mytholmroyd Methodist Church","Churches & Chapels, Methodist, Mytholmroyd","The worship area, c2005.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/abadab9a565d4438cc8fc515cff25b27.jpg,"Still Image","Stuart Greenwood",1,0
33971,https://penninehorizons.org/items/show/33971,"Mytholmroyd - Methodist Church. - PNH00814","Building, Cars, Churches & Chapels, Construction, Methodist, Road, Transport","November 1998. Re-roofing the Methodist Church on Scout Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:20:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Churches & Chapels,Construction,Methodist,Road,Transport",https://penninehorizons.org/files/original/c3cb8634e7753649506b3ce6a982742e.jpg,"Still Image","Pennine Heritage Collection",1,0
33859,https://penninehorizons.org/items/show/33859,"Boulder Clough United Methodist Church, Sowerby Bridge - PNH00318","Churches & Chapels, Methodist, Sowerby Bridge","Rev. Thomas Holiday was a Pioneer Missionary to the Halifax and Elland area. Starting in early 1800s he soon had a considerable following. Initially services were held in people’s homes but it was decided that a proper church building was needed.

The foundation stone for the first Boulderclough Methodist Church was laid in 1820. This church was well built but later generations wanted something more modern so in 1888 it was decided to stop spending money on the old church and start fundraising for a new one. Work was under way by 1897 and the new structure presented a pleasing and unique appearance, distinguished by the two conical towers in the Arts and Crafts style.

The interior of the church was decidedly novel, being shaped like a Greek cross. The back arm of the cross formed the choir with the seats and organ, in the centre was the semi-circular communion area with the pews also arranged in a semi-circle, the woodwork was pitch pine and walnut. The first wedding took place in the new church on 9th March 1901.

Times changed and, due to falling attendance, in 1979 it became necessary to close the church.

The Ancient Order of Hen-pecked Husbands met here for some years.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Sowerby Bridge",https://penninehorizons.org/files/original/56fc2ea6d444b55c31f22e3aec930dd7.jpg,"Still Image","Pennine Heritage Collection",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32082,https://penninehorizons.org/items/show/32082,"Octagonal Methodist church, Heptonstall, 1984 - JNB00648","Churches & Chapels, Heptonstall, Methodist, Octagonal Chapel",,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Octagonal Chapel",https://penninehorizons.org/files/original/fbca01dc8db416c6d69df651c8f86a90.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28153,https://penninehorizons.org/items/show/28153,"Heptonstall Wesleyan Chapel Window - KST00612","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/1e4b9305169d7f85b4270c9570a69b4f.jpg,"Still Image","Ken Stott Collection",1,0
28152,https://penninehorizons.org/items/show/28152,"Heptonstall Wesleyan Chapel Window - KST00611","Churches & Chapels, Heptonstall, Methodist, Places, stained  glass, window",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,stained  glass,Window",https://penninehorizons.org/files/original/22e1a14bc2000568af8c5dcc7f99b35a.jpg,"Still Image","Ken Stott Collection",1,0
28151,https://penninehorizons.org/items/show/28151,"Interior of Heptonstall Wesleyan Chapel - KST00610","Churches & Chapels, Heptonstall, Methodist, Places, Pulpit",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Places,Pulpit",https://penninehorizons.org/files/original/b89bfc919f8bb5c1d821d43d4534928b.jpg,"Still Image","Ken Stott Collection",1,0
26743,https://penninehorizons.org/items/show/26743,"Men of Mount Zion Chapel, Mytholmroyd, 1916 - TMW00228","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Young men's class at Mount Zion Primitive Methodist Sunday School. Presentation in 1916 to Messrs J and J Walton, teachers for many years",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/f4f10bd222d7eb8b6c0c5ff7cb9d2bb5.jpg,"Still Image","Tim Walton Collection",1,0
26734,https://penninehorizons.org/items/show/26734,"Mount Zion, Mytholmroyd - TMW00216","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Sunday School Teachers",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/00530150ac8c75685113571465e22a77.jpg,"Still Image","Tim Walton Collection",1,0
26725,https://penninehorizons.org/items/show/26725,"Sunday School Teachers at Mount Zion, Mytholmroyd - TMW00207","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3a1dc1c4069e7918d4cb12127ef46652.jpg,"Still Image","Tim Walton Collection",1,0
26724,https://penninehorizons.org/items/show/26724,"Sunday School Teacher at Mount Zion, Mytholmroyd - TMW00206","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Tim Walton","PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/96fe6278dff6e5c9c12fcae82df63ff7.jpg,"Still Image","Tim Walton Collection",1,0
26722,https://penninehorizons.org/items/show/26722,"Possibly Sunday School Scholars - TMW00204","Churches & Chapels, Group, Methodist, Mytholmroyd, People, Places, Trophy","Band of Hope
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Tim Walton","PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mytholmroyd,People,Places,Trophy",https://penninehorizons.org/files/original/131a07d8f17ece4e3089709824f63bab.jpg,"Still Image","Tim Walton Collection",1,0
26721,https://penninehorizons.org/items/show/26721,"Group of Men from Mount Zion Methodist Chapel, Mytholmroyd - TMW00203","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/a3846db3e814a0f9d0f8268a08c3ae5a.jpg,"Still Image","Tim Walton Collection",1,0
26716,https://penninehorizons.org/items/show/26716,"Mytholmroyd Wesleyan Sunday School - TMW00117","Churches & Chapels, Group, Methodist, Mytholmroyd, People, Places, Wesleyan","Officers and teachers who made a record attendance of 100% during the year 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mytholmroyd,People,Places,Wesleyan",https://penninehorizons.org/files/original/9eadd84d5fa2f2710c57fd273e40046e.jpg,"Still Image","Tim Walton Collection",1,0
