﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23840,https://penninehorizons.org/items/show/23840,"Aerial photo of Elland 1977 - CBC06039","Aerial View, Elland, Flats, Mill, Places","Aerial view if Elland in 1977","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06039.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Elland,Flats,Mill,Places",https://penninehorizons.org/files/original/8c4b2f4eced3b4c022835c531b6b7c1f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26954,https://penninehorizons.org/items/show/26954,"Bridge over the river Calder, Elland. - CBC06253","Bridge, Elland, Mill, Places, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Mill,Places,River",https://penninehorizons.org/files/original/8760331e23e5f50e087eba6c20bdc12a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6618,https://penninehorizons.org/items/show/6618,"Britannia Buildings, Elland - HLS01328","Architecture, Brittania Buildings, Buildings, Drawing, Elland, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Outrageously presumptuous by today","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brittania Buildings,Buildings,Drawing,Elland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/8955352d8c740a67eecf9c622c9b8114.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26951,https://penninehorizons.org/items/show/26951,"Centre of Elland, c 1980 - CBC06250","Elland, Places, Townscape","The building on the right was the South End School.  It was closed and demolished and is now the site of the Co-op.  Some of the stone was used on the new building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Townscape",https://penninehorizons.org/files/original/7ed2ebe3414c0c169b553e4f02fdb07c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
9810,https://penninehorizons.org/items/show/9810,"Dobson's Sweet Factory, Elland - LIL00151","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/4a2bdcf2d00e6a19f127df511b2312b8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9811,https://penninehorizons.org/items/show/9811,"Dobson's Sweet Factory, Elland - LIL00152","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/3035ede0f319598829fc01889ee0c50d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9813,https://penninehorizons.org/items/show/9813,"Dobson's Sweet Factory, Elland - LIL00154","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/696e7f54b742e95af5e168a087151db3.jpg,"Still Image","Lizzie Lockhart collection",1,0
9808,https://penninehorizons.org/items/show/9808,"Dobsons Sweet Factory, Elland - LIL00149","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/24378efd915f1ac56e95e5c5bb8311b7.jpg,"Still Image","Lizzie Lockhart collection",1,0
11195,https://penninehorizons.org/items/show/11195,"Elland - BIM00378","Buildings, Elland, Mill, Mills, Places, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00378.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Elland,Mill,Mills,River",https://penninehorizons.org/files/original/0610396a1351541dc70afd18035a69e8.jpg,"Still Image","Bill Marsden collection",1,0
26953,https://penninehorizons.org/items/show/26953,"Elland - CBC06252",Elland,"River Calder is on the left, Century Rd runs to the right of this picture. The area has now been restored and has woodland and riverside paths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elland,https://penninehorizons.org/files/original/35ff927b7184eed549e6caa1bc585d69.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
