﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37169,https://penninehorizons.org/items/show/37169,"Cruck barn, Upland, Samlesbury - RAC1957.025.1","Barn, Cruck_frame","Interior, Trailer, Stair",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Stair,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/c579041897bb665f244402294bbf64d8.jpg,"Still Image","Ralph Cross 1957",1,0
37170,https://penninehorizons.org/items/show/37170,"Cruck barn, Upland, Samlesbury - RAC1957.025.2","Barn, Cruck_frame","Interior, Trailer",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/f493767122438fdc539f5583bfadc3cf.jpg,"Still Image","Ralph Cross 1957",1,0
37236,https://penninehorizons.org/items/show/37236,"Dean Head Farm, Hepworth - RAC1957.075",,"Agricultural buildings, Cruck_frame, Kneeler, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Cottages,Cruck_frame,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/c1f7e12ea85f10482fd4f1dda3b363d3.jpg,"Still Image","Ralph Cross 1957",1,0
37262,https://penninehorizons.org/items/show/37262,"Styal, Cheshire - RAC1957.095",,"Cottage, Cruck, Thatch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Cruck_frame,Thatched roof,Vernacular architecture",https://penninehorizons.org/files/original/dec6c037198b0936c708fc0f1262ad3c.jpg,"Still Image","Ralph Cross 1957",1,0
37523,https://penninehorizons.org/items/show/37523,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/206c3001506e7a9d8d48b63afb2c7285.jpg,"Still Image","Ralph Cross 1961",1,0
37524,https://penninehorizons.org/items/show/37524,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/1f99ad90e503192597a202a8d5212779.jpg,"Still Image","Ralph Cross 1961",1,0
37562,https://penninehorizons.org/items/show/37562,"Haverthwaite Fish House - RAC1961.037","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/66a2d0c785e19aa6780964255f6bdfb3.jpg,"Still Image","Ralph Cross 1961",1,0
37679,https://penninehorizons.org/items/show/37679,"Park Farm Barn, Heversham - RAC1961.101.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c84b2e1c74890ffa61c0518107b2cf8b.jpg,"Still Image","Ralph Cross 1961",1,0
37680,https://penninehorizons.org/items/show/37680,"Park Farm Barn, Heversham - RAC1961.101.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.101.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/165961ddf4c1c83f86129337af17d0e5.jpg,"Still Image","Ralph Cross 1961",1,0
37945,https://penninehorizons.org/items/show/37945,"Cruck Barn at Estwaite Hall - RAC1958.120.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.120.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Cruck_frame,Interior,tractor,Vernacular architecture",https://penninehorizons.org/files/original/ae4e544839dae4140c584d6d0c50542a.jpg,"Still Image","Ralph Cross 1958",1,0
