﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27014,https://penninehorizons.org/items/show/27014,"The Lodge at the entrance to Hardcastle Crags - STW00154","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/fa2205a1f0945b62622bdf56187de0c7.jpg,"Still Image","Steve Wood Collection",1,0
34029,https://penninehorizons.org/items/show/34029,"Queen Street Mill, Burnley. 1984 - PNH01145","Building, Lodge, Mill, Mills, Queen Street Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/04a0cc2d2059b34754917824cad9b584.jpg,"Still Image","Pennine Heritage Collection",1,0
34027,https://penninehorizons.org/items/show/34027,"Queen Street Mill - PNH01141","Building, Lodge, Mill, Mills, Queen Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street,Street Names",https://penninehorizons.org/files/original/b2a29149c6642b6b94f212a9c025106b.jpg,"Still Image","Pennine Heritage Collection",1,0
33744,https://penninehorizons.org/items/show/33744,"Postcard of Hardcastle Crags - WMH00234","Hardcastle Crags, Lodge, Midgehole",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge,Midgehole",https://penninehorizons.org/files/original/96e6ff347f9541503452e57a0807880a.jpg,"Still Image","William Henwood collection",1,0
33722,https://penninehorizons.org/items/show/33722,"Postcard of Hardcastle Crags - WMH00136","Hardcastle Crags, Hebden Water, Lellos, Lodge, Midgehole, New Bridge, River, Weir","Postcard stamped November 1907. On the right is the lodge at the entrace to Hardcastle Crags. On the left above the houses is New Bridge Mill, originally a water powered cotton mill but in the 1890s part converted into Lello's Tearooms to cater for the vast number of visitors who came to the Crags. The building facing the river had large lettering on it visible from the Crags entrance advertising the tearooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Lellos,Lodge,Midgehole,new bridge,River,Weir",https://penninehorizons.org/files/original/3818b0aab06ec269c5d09cfcf9943070.jpg,"Still Image","William Henwood collection",1,0
33732,https://penninehorizons.org/items/show/33732,"New Bridge, Midgehole, Hebden Bridge. - WMH00194","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge, New Bridge Mill, Postcard","Undated postcard. Looking up Crimsworth Dean with Midgehole and New Bridge Mill bottom centre of the picture and the Lodge and gates to Hardcastle Crags above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,new bridge,New Bridge Mill,Postcard",https://penninehorizons.org/files/original/57d0a3b40b8ad900232d42261c7deb55.jpg,"Still Image","William Henwood collection",1,0
33730,https://penninehorizons.org/items/show/33730,"New Bridge, Midgehole from Heptonstall - WMH00169","Hardcastle Crags, Hollins, Lodge, Middle Dean, New Bridge, New Bridge Mill","Undated postcard. Looking up Crimsworth Dean. Below centre is the Lodge and entrance to Hardcastle Crags with the drive through the Crags going off to the left. Bottom left is New Bridge Mill a former water powered cotton mill part of which became Tea Rooms from the 1890s until the First World War; it was demolished 1950s.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hollins,Lodge,Middle Dean,new bridge,New Bridge Mill",https://penninehorizons.org/files/original/db7dd0b1cf746d5ca9edcb922d0de469.jpg,"Still Image","William Henwood collection",1,0
26987,https://penninehorizons.org/items/show/26987,"New Bridge, Midgehole and Crimsworth Dene, Hebden Bridge - STW00127","Crimsworth Dean, Hardcastle Crags, Lodge, Midgehole, Mill, New Bridge","View over New Bridge looking up Crimsworth Dene. Bottom ledft New Bridge Mill and in the centre the Gate Lodge and The Drive through Hardcastle Crags.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Crimsworth Dene,Hardcastle Crags,Lodge,Midgehole,Mill,new bridge",https://penninehorizons.org/files/original/f2d3c6dae07f65816e3efd16fb0e7cf0.jpg,"Still Image","Steve Wood Collection",1,0
24865,https://penninehorizons.org/items/show/24865,"New Bridge, Midgehole - RDA00154","Building, Feature, Forest, Hebden Water, Landscape, Lodge, Mill, Mills, River, Weir, Woodland, Woodlands, Woods","Originally a water powered cotton mill, by the time this photo was taken it was used by Frank Leelo as Tea Rooms to cater for the vast number of visitors to Hardcastle Crags. The Lodge at the gates into the Crags is on the right hand side.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00154.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hebden Water,Landscape,Lodge,Mill,Mills,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b0058a9a90e8663f71e95246bcac3f22.jpg,"Still Image","Rene Dawson Collection",1,0
4928,https://penninehorizons.org/items/show/4928,"Mitchell Bros Mill, Old Town - DEP00103","Dam, Lodge, Old Town","The Mitchell Mill reservoir on Wadsworth Moor. The water was used to power the turbine near Sandy Gate. The turbine was stopped or started by a large valve situated in a wooden hut over the mill dam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lodge,Old Town",https://penninehorizons.org/files/original/dadc2b96a498f103723b3dcf542ba3af.jpg,"Still Image","Derek Pollard collection",1,0
6146,https://penninehorizons.org/items/show/6146,"Midgehole & Lane Ends, c1950 - HLS00219","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Pecket Monument, Places","The building in the foreground is New Bridge Mill which was demolished in the 1950s. Above it is the Lodge at the gates into Hardcastle Crags. At the top of the picture is the war memorial on Smeakin Hill at Pecket Well.","Thomas Morgan",,,1950s,"Ref: 024Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,Pecket Monument",https://penninehorizons.org/files/original/dee7ae95aa4e5c84d6413f7255cf9513.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
32974,https://penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
30527,https://penninehorizons.org/items/show/30527,"Lodge Gate House, Dobroyd Castle, Todmorden - CRN00308","Building, Buildings, Dobroyd Castle, Lodge, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Lodge,Todmorden",https://penninehorizons.org/files/original/eea723d3231d495631e1a82a552fd603.jpg,"Still Image","Christine Newell collection",1,0
