﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42903,https://penninehorizons.org/items/show/42903,"Leonard Collinge, son of Thos Collinge, New Delight, Colden - RCF00218","Animals, Boy, Cow, Jack Bridge, Public Houses, Pubs Inns & Hotels","Postcard, addressed to Mr Fred Collinge, the reverse of which says: Jim Ogden has got his horse and cart today. Will you please come up soon as possible & fix the manger up for him. Tom Collinge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Cow,Jack Bridge,Public Houses,Pubs Inns & Hotels",https://penninehorizons.org/files/original/788af6ca0c2f37f1ed1ef4c4b22bb670.jpg,"Still Image","Roy Collinge Family",1,0
36979,https://penninehorizons.org/items/show/36979,"Stansfield Hall,  Todmorden - TAS01494","Animals, Cow, Houses, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Houses,Landscape,Todmorden",https://penninehorizons.org/files/original/efc06f5df1a8b5ab4daf43eea869dc5d.jpg,"Still Image","Todmorden General",1,0
34299,https://penninehorizons.org/items/show/34299,"Cliff Hill, Midgley - EFM00140","Agriculture, Animals, Calf, Cliff Hill, Cow, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Calf,Cliff Hill,Cow,Midgley",https://penninehorizons.org/files/original/9f296065be4bcf2a72b381a857762aaf.jpg,"Still Image","E.F. Moses Collection",1,0
34014,https://penninehorizons.org/items/show/34014,"Cows at Horsehold above Hebden Bridge - PNH01087","Agriculture, Animal, Cow, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal,Cow,Hebden Bridge",https://penninehorizons.org/files/original/d52d775e3b7f1d4dfbd4731ba23135af.jpg,"Still Image","Pennine Heritage Collection",1,0
33736,https://penninehorizons.org/items/show/33736,"Hardcastle Crags from Pecket Woods - WMH00210","Animals, Cow, Landscape, Midgehole, White Hill Nook",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Landscape,Midgehole,White Hill Nook",https://penninehorizons.org/files/original/8c75a8635af1ea99fc203128031cd9a5.jpg,"Still Image","William Henwood collection",1,0
32077,https://penninehorizons.org/items/show/32077,"Slack Top, c1910 - JNB00643","Animals, Cow, Slack, Tennis, Waterloo House",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Slack,Tennis,Waterloo House",https://penninehorizons.org/files/original/6bcfe0ce01602ffbef9cea5bf229ca8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30907,https://penninehorizons.org/items/show/30907,"A man with a cow - ALC06357","Animal, Animals, Cow","Looks like a fine shorthorn cow and may well have been a show winner.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,432,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Cow",https://penninehorizons.org/files/original/3522700e6ab22af28fa630307cd200cf.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30903,https://penninehorizons.org/items/show/30903,"Prized Heifer - ALC00919","Agriculture, Animals, Cow, Farming",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farming",https://penninehorizons.org/files/original/38896f7b852b563703371a67758b2864.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
26187,https://penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
