﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4015,https://penninehorizons.org/items/show/4015,"Birchcliffe Chapel War Memorial - FJW00135","Birchcliffe Centre, Buildings, War memorial","After the memorial was cleaned in June 2009","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-13T15:13:25,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00135.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,War memorial",https://penninehorizons.org/files/original/490b1ca69bbf8fbeeed7cb42bfe6530a.jpg,"Still Image","Frank Woolrych Collection",1,0
4016,https://penninehorizons.org/items/show/4016,"Birchcliffe Chapel War Memorial - FJW00136","Birchcliffe Centre, Buildings, War memorial","After the memorial was cleaned in June 2009","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-13T15:13:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00136.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,War memorial",https://penninehorizons.org/files/original/c1e94424e204fc76b4d0fbc3baa5d355.jpg,"Still Image","Frank Woolrych Collection",1,0
20501,https://penninehorizons.org/items/show/20501,"Burnley Road, Mytholmroyd. - WAO00104","Burnley Road, Cobbles, Grange Dean, Mytholmroyd, Places, Street Names, Tram Lines, War memorial, Wheel barrow","Undated postcard but after erection of the War Memorial in 1922. Behind the Memorial is Grange Dean, now site of the Health Centre; note that the main road is still cobbled. The cobbles far right lead onto County Bridge.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Grange Dean,Mytholmroyd,Places,Street Names,Tram Lines,War memorial,Wheel barrow",https://penninehorizons.org/files/original/d19a28f75c7d1aed24c04912a321f6ea.jpg,"Still Image","Wayne Ogden collection",1,0
6499,https://penninehorizons.org/items/show/6499,"Calder Grange and Mytholmroyd War Memorial. - HLS01209","Buildings, Calder Grange, Mytholmroyd, Places, War memorial",Mytholmroyd,,,,"No date yet","PH74 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Calder Grange,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/12fb749c7ac20914adcfc4a68eac194c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5854,https://penninehorizons.org/items/show/5854,"Calder Grange and the War Memorial, Mytholmroyd, 1961 - HBC00908 ","Architecture, Garden, Garden feature, Gardens, Mytholmroyd, Places, War memorial",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1960s,Architecture,Garden,Garden feature,Gardens,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/465014615a3332a61fbe9df157fe424d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27829,https://penninehorizons.org/items/show/27829,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00128","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:21:52.049+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/170d3d001991a0f6a94485e8b3281f8d.jpg,"Still Image","Alan Bramwell Collection",1,0
27830,https://penninehorizons.org/items/show/27830,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00129","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:22:09+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/b614456806f1f24b118bf7c0f35279a9.jpg,"Still Image","Alan Bramwell Collection",1,0
27822,https://penninehorizons.org/items/show/27822,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00121","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:39:42,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/e85e280949c6b194a2dc88e0bc4e31eb.jpg,"Still Image","Alan Bramwell Collection",1,0
27823,https://penninehorizons.org/items/show/27823,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00122","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:43:18,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/459a5caa672b56a1104c278e5216ace4.jpg,"Still Image","Alan Bramwell Collection",1,0
27824,https://penninehorizons.org/items/show/27824,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00123","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:49:51,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/62d88e249fe5b94f5ebc597297d302d1.jpg,"Still Image","Alan Bramwell Collection",1,0
29101,https://penninehorizons.org/items/show/29101,"Inside Wainsgate Chapel, Old Town - ALC00138","Churches & Chapels, Wainsgate Baptist Church, War memorial","The Walker Lane Methodist Chapel War Memorial was moved to Wainsgate Chapel  in August 2014. The poster with the photographs of the soldiers was placed beside the memorial in July 2019.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell
","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/caf84bc9b4342d03bde9c04165f8e1ca.jpg,"Still Image","Alan Bramwell Collection",1,0
17430,https://penninehorizons.org/items/show/17430,"Memorial Gardens, Mytholmroyd - ALC05855","Celebration, Event, Events, Horse & Carriage, Mytholmroyd, Places, War memorial","Was this part of the Queen's Silver Jubilee celebrations in 1977?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration,Event,Events,Horse,Horse & Carriage,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/361f48865bf1a906065a24f11b2d44ea.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4760,https://penninehorizons.org/items/show/4760,"Midgehole & Smeekin Hill - DMC00489","War memorial","Midgehole & Smeekin Hill (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:44:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00489.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upper Calder Valley,War memorial",https://penninehorizons.org/files/original/1a494e1e5390aa17e47fb2f9043ee736.jpg,"Still Image","David's Own Pictures",1,0
26966,https://penninehorizons.org/items/show/26966,"Midgehole Road leading to Hardcastle Crags - STW00106","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/27a5640be77517896d3b726f14588bc0.jpg,"Still Image","Steve Wood Collection",1,0
26967,https://penninehorizons.org/items/show/26967,"Midgehole Road leading to Hardcastle Crags - STW00107","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b8706aec3e44134cc8c960600f610da4.jpg,"Still Image","Steve Wood Collection",1,0
33714,https://penninehorizons.org/items/show/33714,"Midgehole Road, Hebden Bridge - WMH00104","Crimsworth Terrace, Hardcastle Crags, Hebden Bridge, Hebden Valley, Lee Mill, Street Names, War memorial","Looking up Hebden Dale towards Hardcastle Crags. Below the road is Lee Mill, a former cotton mill that was demolished in the 1970s. On the hilltop is Pecket Well War Memorial.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Hardcastle Crags,Hebden Bridge,Hebden Valley,Lee Mill,Street Names,War memorial",https://penninehorizons.org/files/original/7abd102006e56e3c4579ff8bfd7c169c.jpg,"Still Image","William Henwood collection",1,0
