﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5732,https://penninehorizons.org/items/show/5732,"Hob Lane, Brearley, 1962 - HBC00786 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/2147c2f8453ec987d0d31789ea706ea2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5733,https://penninehorizons.org/items/show/5733,"Hob Lane, Brearley, 1962 - HBC00787 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/19ae59610fd1f662bc7c05262e0e6b1d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7309,https://penninehorizons.org/items/show/7309,"Howsham Village - HLS05913","Buildings, Cottages, People, People at Leisure","Slide 7 - The village of Howsham consists of one long street, with houses on one side only, the other side being bounded by Howsham Park. In this village stands the house (shown in the picture) in which George Hudson the 'Railway King' was born.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05913.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,People,People at Leisure",https://penninehorizons.org/files/original/227ba12f0fee472222383c90a3db8920.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
16659,https://penninehorizons.org/items/show/16659,"Jumble Hole Mill & Cottages, c1930 - ALC05079","Buildings, Chimneys, Cottages, Jumble Hole Mill, Mill, Underbank","Originally called Underbank Dyeworks it was used for dying silk, having two dye sheds. The remains of the mill dam which was fed by a goit from Jumble Hole Clough, can still be seen above the mill. nearby is Underbank Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Cottages,Jumble Hole Mill,Mill,Underbank",https://penninehorizons.org/files/original/43b939bb358b6931cae66d40b589d990.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8577,https://penninehorizons.org/items/show/8577,"Know Top, Heptonstall - JSB00165","Architecture, Buildings, Cottages, Housing","Outbuildings situated opposite the row of cottages at Knowl top.","Possibly Nora Walton","Steven Brook","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cottages,Housing",https://penninehorizons.org/files/original/046f0368165c0573c0d649037cf9eedc.jpg,"Still Image","Steven Brook collection",1,0
4490,https://penninehorizons.org/items/show/4490,"Knowle Top Cottages & Stoodley Pike - DMC00209","Buildings, Cottages, Edge Hey Green, Smoke, Snow, Terrace, winter","The cottages are situated between Heptonstall and Colden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:46:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00209.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Edge Hey Green,Smoke,Snow,Terrace,winter",https://penninehorizons.org/files/original/1cf887c9aaaabe8f4d082c1886b8d6cd.jpg,"Still Image","David's Own Pictures",1,0
19237,https://penninehorizons.org/items/show/19237,"Lane Ends Cottage, Midgehole,  Hardcastle Crags - EIL00101","Buildings, Cottages, Landscape, Lane Ends, Paths & Tracks, byway, green lane, pastoral","Towards the end of the 19th century this housed a number of Wood Cutters working on the Savile Estate. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,byway,Cottages,green lane,Landscape,Lane Ends,pastoral,Paths & Tracks",https://penninehorizons.org/files/original/567572a1b61e25a631a3d1d6eb870080.jpg,"Still Image","Eileen Longbottom collection",1,0
37988,https://penninehorizons.org/items/show/37988,"Laneside, Long Causeway - RAC1958.158.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/756d8f84c8bf326f508444f332fba6ae.jpg,"Still Image","Ralph Cross 1958",1,0
37615,https://penninehorizons.org/items/show/37615,"Long Tail, Colden - RAC1961.060","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/cd4ee34b1af1db3f553a5932aff6343b.jpg,"Still Image","Ralph Cross 1961",1,0
37991,https://penninehorizons.org/items/show/37991,"Lower Earnshaw Water - RAC1958.161","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,laithe-house,Vernacular architecture",https://penninehorizons.org/files/original/5deda2b98dead80b1c0c457c07a5209d.jpg,"Still Image","Ralph Cross 1958",1,0
