﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32009,https://penninehorizons.org/items/show/32009,"Mytholmroyd General  Views, Yorkshire - JNB00575","Calder High School, Mytholmroyd, Places, School, War memorial","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,War memorial",https://penninehorizons.org/files/original/65e0ebab60401a1dce18edd327bc28a9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32008,https://penninehorizons.org/items/show/32008,"Mytholmroyd Banks View, Yorkshire, 1979, Postcard - JNB00574","Calder High School, Mytholmroyd, Places, School","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/4ea16a11c925738594a7645e4fc53a7f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32001,https://penninehorizons.org/items/show/32001,"Mytholmroyd from Heights Road, West Yorkshire - JNB00567","Calder High School, Mytholmroyd, Places, School","Postcard postmarked 1979 but taken some years previously.","Lilywhite Ltd.","John Billingsley","Pennine Horizons Digital Archive",,"John Billingsley","PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/7fec635b054651aaa45b69bf103d9589.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27749,https://penninehorizons.org/items/show/27749,"School - DEP00462","Calder High School, Mytholmroyd, Places, School, School photo",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,School photo",https://penninehorizons.org/files/original/eed6d08e6cc7f6be20ec85688bb46102.jpg,"Still Image","Derek Pollard collection",1,0
23155,https://penninehorizons.org/items/show/23155,"Entrance - Calder High School, Mytholmroyd - DEF00237","Calder High School, Mytholmroyd, Places, School","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/ab0f16c25a63cd06c1fc00af935bb918.jpg,"Still Image","David Fletcher collection",1,0
23154,https://penninehorizons.org/items/show/23154,"Calder high School Theatre, Mytholmroyd. - DEF00236","Calder High School, Mytholmroyd, Places, School, Theatre","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,Theatre",https://penninehorizons.org/files/original/3ab8d168ea3b4ef178d1aab74acf6bfb.jpg,"Still Image","David Fletcher collection",1,0
22963,https://penninehorizons.org/items/show/22963,"Calder High School, Mytholmroyd - DEF00143","Calder High School, Mytholmroyd, Places, School, West Riding","When it opened in 1950 it was the first Comprehensive School in the West Riding, not to be confused with West Yorkshire which didn't come into existence until 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,West Riding",https://penninehorizons.org/files/original/5dc4ed50ecd03dff7ff1b843f405a87e.jpg,"Still Image","David Fletcher collection",1,0
22921,https://penninehorizons.org/items/show/22921,"School Football Team - CLA00128","Calder High School, Football, Football team, Group, Hebden Bridge, People, Places, School, Sport & Recreation, Sport and Recreation","Calder high School School football team of 1950/51",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Football,Football team,Group,Group portrait,Hebden Bridge,People,Places,School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/5618350cd53b1e7e3ce2669b775c1096.jpg,"Still Image","Class of 45 collection",1,0
20564,https://penninehorizons.org/items/show/20564,"Mytholmroyd Town Scenes. - WAO00170","Caldene Avenue, Calder High School, Cragg Vale, Grange Dean, Mytholmroyd, Places, School, Street Names, War memorial, town scenes","Pre-1961 postcard. Top left the War Memorial in front of Grange Dene House, now site of the Health Centre. Bottom left Calder High School, opened 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldene Avenue,Calder High School,Cragg Vale,Grange Dean,Mytholmroyd,Places,School,Street Names,town scenes,War memorial",https://penninehorizons.org/files/original/be3667b1ead43ca476e5dabfd8dc5009.jpg,"Still Image","Wayne Ogden collection",1,0
20537,https://penninehorizons.org/items/show/20537,"Mytholmroyd from Scout. - WAO00141","Calder High School, Mill Chimneys, Mytholmroyd","Centre left is Calder High School which opened in 1950. It was the West Riding's first Comprehensive School.","Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Chimneys,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/d82338400bb2cd0ef6e4d868b7c50c90.jpg,"Still Image","Wayne Ogden collection",1,0
